tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0246fba230ac98b06b081f2cfc7bc5ffcc9284f6a7013b2a7be437b86580d07c,-1,0,1,0.03240627,1700151289,Ticket,23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd
0246fba230ac98b06b081f2cfc7bc5ffcc9284f6a7013b2a7be437b86580d07c,-1,1,1,7.42836422,1700151289,Ticket,23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd
1aa56f6aaab6ccd2432ef40d5b003bce9a45020de558791f6c4845cf9aafe72f,-1,0,1,0.03240627,1700151289,Ticket,23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd
1aa56f6aaab6ccd2432ef40d5b003bce9a45020de558791f6c4845cf9aafe72f,-1,1,1,7.42836422,1700151289,Ticket,23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd
5e2494976cd1c0ad594b01011c77dcca83a073f88bcc7863057d195cade075e8,-1,0,1,0.03240627,1700151289,Ticket,23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd
5e2494976cd1c0ad594b01011c77dcca83a073f88bcc7863057d195cade075e8,-1,1,1,7.42836422,1700151289,Ticket,23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd
c2fb5354b170fda21b5b45d98c1fb49ce04beea547ec656844fda1d7b15e9c35,-1,1,1,7.42836422,1700151289,Ticket,23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd
c2fb5354b170fda21b5b45d98c1fb49ce04beea547ec656844fda1d7b15e9c35,-1,0,1,0.03240627,1700151289,Ticket,23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd
f8ce51c637f122096287f4142c16b6af205e4a99b017b3e2fd4823851296b658,-1,1,1,7.42836422,1700151289,Ticket,23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd
f8ce51c637f122096287f4142c16b6af205e4a99b017b3e2fd4823851296b658,-1,0,1,0.03240627,1700151289,Ticket,23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd
23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd,1,1,1,7.42836422,1700150463,Regular,0246fba230ac98b06b081f2cfc7bc5ffcc9284f6a7013b2a7be437b86580d07c
23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd,1,3,1,7.42836422,1700150463,Regular,1aa56f6aaab6ccd2432ef40d5b003bce9a45020de558791f6c4845cf9aafe72f
23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd,1,4,1,0.03240627,1700150463,Regular,f8ce51c637f122096287f4142c16b6af205e4a99b017b3e2fd4823851296b658
23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd,1,5,1,7.42836422,1700150463,Regular,f8ce51c637f122096287f4142c16b6af205e4a99b017b3e2fd4823851296b658
23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd,1,6,1,0.03240627,1700150463,Regular,c2fb5354b170fda21b5b45d98c1fb49ce04beea547ec656844fda1d7b15e9c35
23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd,1,7,1,7.42836422,1700150463,Regular,c2fb5354b170fda21b5b45d98c1fb49ce04beea547ec656844fda1d7b15e9c35
23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd,1,8,1,0.03240627,1700150463,Regular,5e2494976cd1c0ad594b01011c77dcca83a073f88bcc7863057d195cade075e8
23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd,1,9,1,7.42836422,1700150463,Regular,5e2494976cd1c0ad594b01011c77dcca83a073f88bcc7863057d195cade075e8
23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd,1,0,1,0.03240627,1700150463,Regular,0246fba230ac98b06b081f2cfc7bc5ffcc9284f6a7013b2a7be437b86580d07c
23f85a07f1dac1cc47fdb69d87237e01e23a72861bc20a10252a14d81ad68edd,1,2,1,0.03240627,1700150463,Regular,1aa56f6aaab6ccd2432ef40d5b003bce9a45020de558791f6c4845cf9aafe72f
