tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a1da99991cee31a0d82fc7344be12e22bdd0121da05ecfc82f06ad3984857b,-1,1,1,1.96725772,1662748481,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
77a1da99991cee31a0d82fc7344be12e22bdd0121da05ecfc82f06ad3984857b,-1,0,1,0.03279648,1662748481,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
b809fa9d55ab8b5e41e518b40eed8578c29b3bc721609bc333884c71c40b0503,-1,0,1,0.03279648,1662748481,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
b809fa9d55ab8b5e41e518b40eed8578c29b3bc721609bc333884c71c40b0503,-1,1,1,1.96725772,1662748481,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
efe45c268d5c9f4ac5720679877991b13276f10c810cd73b05265c62f05bda89,-1,1,1,1.96725772,1662748481,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
efe45c268d5c9f4ac5720679877991b13276f10c810cd73b05265c62f05bda89,-1,0,1,0.03279648,1662748481,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
ff612064f566e84154cba7ceaeae5e271e255e18eef3d33a0bc1b90807c54955,-1,0,1,0.03279648,1662748481,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
ff612064f566e84154cba7ceaeae5e271e255e18eef3d33a0bc1b90807c54955,-1,1,1,1.96725772,1662748481,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
141019a66f7c6b1d810751c768a416683d7305d024e7fefcedd36bd8366d6c68,-1,1,1,1.96725772,1662748449,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
141019a66f7c6b1d810751c768a416683d7305d024e7fefcedd36bd8366d6c68,-1,0,1,0.03279648,1662748449,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
