tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
359c544b99a9935100f34409cf6313f291255c094e1b69a51ff33259a4f75ab1,-1,1,1,3.21712839,1665396398,Ticket,58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758
359c544b99a9935100f34409cf6313f291255c094e1b69a51ff33259a4f75ab1,-1,0,1,0.03550843,1665396398,Ticket,58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758
7adcc2cc805a2b91eafd58ebb12a26c7a5791399eeafc5e63b5f2f54eefd2ae2,-1,0,1,0.03550843,1665396398,Ticket,58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758
7adcc2cc805a2b91eafd58ebb12a26c7a5791399eeafc5e63b5f2f54eefd2ae2,-1,1,1,3.21712839,1665396398,Ticket,58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758
97ba30893c9c065e4376f3faa107d3d8e912dc89ac736885b73063073273460a,-1,1,1,3.21712839,1665396398,Ticket,58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758
97ba30893c9c065e4376f3faa107d3d8e912dc89ac736885b73063073273460a,-1,0,1,0.03550843,1665396398,Ticket,58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758
c1151eeed5be4fa91e252a6e007d0147781337e9d2889631e03455a0a79c6aef,-1,0,1,0.03550843,1665396398,Ticket,58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758
c1151eeed5be4fa91e252a6e007d0147781337e9d2889631e03455a0a79c6aef,-1,1,1,3.21712839,1665396398,Ticket,58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758
c878d74d8a9d1d9e3f9d310cb8243ab59776f65fdb75a4b2a1fabdfca824a888,-1,0,1,0.03550843,1665396398,Ticket,58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758
c878d74d8a9d1d9e3f9d310cb8243ab59776f65fdb75a4b2a1fabdfca824a888,-1,1,1,3.21712839,1665396398,Ticket,58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758
58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758,1,3,1,3.21712839,1665396337,Regular,7adcc2cc805a2b91eafd58ebb12a26c7a5791399eeafc5e63b5f2f54eefd2ae2
58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758,1,8,1,0.03550843,1665396337,Regular,c1151eeed5be4fa91e252a6e007d0147781337e9d2889631e03455a0a79c6aef
58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758,1,9,1,3.21712839,1665396337,Regular,c1151eeed5be4fa91e252a6e007d0147781337e9d2889631e03455a0a79c6aef
58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758,1,6,1,0.03550843,1665396337,Regular,97ba30893c9c065e4376f3faa107d3d8e912dc89ac736885b73063073273460a
58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758,1,7,1,3.21712839,1665396337,Regular,97ba30893c9c065e4376f3faa107d3d8e912dc89ac736885b73063073273460a
58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758,1,0,1,0.03550843,1665396337,Regular,359c544b99a9935100f34409cf6313f291255c094e1b69a51ff33259a4f75ab1
58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758,1,1,1,3.21712839,1665396337,Regular,359c544b99a9935100f34409cf6313f291255c094e1b69a51ff33259a4f75ab1
58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758,1,4,1,0.03550843,1665396337,Regular,c878d74d8a9d1d9e3f9d310cb8243ab59776f65fdb75a4b2a1fabdfca824a888
58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758,1,5,1,3.21712839,1665396337,Regular,c878d74d8a9d1d9e3f9d310cb8243ab59776f65fdb75a4b2a1fabdfca824a888
58695dba19c42063144163c79d376d913b370a4d4cad1511928bb520e20b1758,1,2,1,0.03550843,1665396337,Regular,7adcc2cc805a2b91eafd58ebb12a26c7a5791399eeafc5e63b5f2f54eefd2ae2
