tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27731d0014e570d8105b421fc97a3eb299cbdcbba967cbcde22271ae1fc2fabc,-1,1,1,3.42033942,1669340426,Ticket,b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1
27731d0014e570d8105b421fc97a3eb299cbdcbba967cbcde22271ae1fc2fabc,-1,0,1,0.03520468,1669340426,Ticket,b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1
639a53c9ca0bd25150be3e1b7cfa3e2cadc7c88b789065d7f6f4e456f8a7d3fd,-1,1,1,3.42033942,1669340426,Ticket,b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1
639a53c9ca0bd25150be3e1b7cfa3e2cadc7c88b789065d7f6f4e456f8a7d3fd,-1,0,1,0.03520468,1669340426,Ticket,b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1
839ec6036de762f1984f7e5b9f13c67b718bcedc4d4f79bf2e9658e1ee9bcf2a,-1,1,1,3.42033942,1669340426,Ticket,b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1
839ec6036de762f1984f7e5b9f13c67b718bcedc4d4f79bf2e9658e1ee9bcf2a,-1,0,1,0.03520468,1669340426,Ticket,b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1
de9d9439985e07acd50644ce3274b892a9dee8c5c3dc9e82a3eb309f360cf728,-1,1,1,3.42033942,1669340426,Ticket,b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1
de9d9439985e07acd50644ce3274b892a9dee8c5c3dc9e82a3eb309f360cf728,-1,0,1,0.03520468,1669340426,Ticket,b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1
f6b56f2827dc07f4bb344da9363d6f7902422a68caeb10ecfad84311ec889d9a,-1,1,1,3.42033942,1669340426,Ticket,b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1
f6b56f2827dc07f4bb344da9363d6f7902422a68caeb10ecfad84311ec889d9a,-1,0,1,0.03520468,1669340426,Ticket,b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1
b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1,1,5,1,3.42033942,1669340407,Regular,de9d9439985e07acd50644ce3274b892a9dee8c5c3dc9e82a3eb309f360cf728
b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1,1,2,1,0.03520468,1669340407,Regular,839ec6036de762f1984f7e5b9f13c67b718bcedc4d4f79bf2e9658e1ee9bcf2a
b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1,1,3,1,3.42033942,1669340407,Regular,839ec6036de762f1984f7e5b9f13c67b718bcedc4d4f79bf2e9658e1ee9bcf2a
b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1,1,8,1,0.03520468,1669340407,Regular,f6b56f2827dc07f4bb344da9363d6f7902422a68caeb10ecfad84311ec889d9a
b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1,1,9,1,3.42033942,1669340407,Regular,f6b56f2827dc07f4bb344da9363d6f7902422a68caeb10ecfad84311ec889d9a
b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1,1,0,1,0.03520468,1669340407,Regular,27731d0014e570d8105b421fc97a3eb299cbdcbba967cbcde22271ae1fc2fabc
b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1,1,1,1,3.42033942,1669340407,Regular,27731d0014e570d8105b421fc97a3eb299cbdcbba967cbcde22271ae1fc2fabc
b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1,1,6,1,0.03520468,1669340407,Regular,639a53c9ca0bd25150be3e1b7cfa3e2cadc7c88b789065d7f6f4e456f8a7d3fd
b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1,1,7,1,3.42033942,1669340407,Regular,639a53c9ca0bd25150be3e1b7cfa3e2cadc7c88b789065d7f6f4e456f8a7d3fd
b2cc8d0dfb02d22e452bda4673d94d2224bfd32445969a7e3a0c5368877603c1,1,4,1,0.03520468,1669340407,Regular,de9d9439985e07acd50644ce3274b892a9dee8c5c3dc9e82a3eb309f360cf728
