tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,0,1,0.02947898,1713610357,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,5,1,4.81118719,1713610357,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,4,1,0.02947898,1713610357,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,3,1,4.81118719,1713610357,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,2,1,0.02947898,1713610357,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a,-1,1,1,4.81118719,1713610357,Regular,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
0adc9f4dc3c38493557cba254a41f3541cf9d6a0c636312b195d4b9bd9b3c0ea,-1,0,1,0.02947898,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
0adc9f4dc3c38493557cba254a41f3541cf9d6a0c636312b195d4b9bd9b3c0ea,-1,1,1,4.81118719,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
490dc94c7414965c81e07f179c62338d06efcffef2eb0db2d645fe418fddc50c,-1,1,1,4.81118719,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
490dc94c7414965c81e07f179c62338d06efcffef2eb0db2d645fe418fddc50c,-1,0,1,0.02947898,1713598964,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
