tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000a9f3570a94c41e5886ebb9dcfcc0a3e8efca438909c5c2e445e07099c5e1a,-1,0,1,2.0000298,1664130724,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
1b859f43bab0d148480ba3e15244d0dea53ffe316676b4af37dcbdb9e5b1ad7a,-1,0,1,2.0000298,1664130724,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
202cc5789ec19fb20876f6cf3a273859cb2dad9c837b791ae0179cf660fb7d3f,-1,0,1,2.0000298,1664130724,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
2b46f6fbae6ab74a4a5c6d32074c2a02611d51fc4fabb80f2ddc19825099bdc5,-1,0,1,2.0000298,1664130724,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
86d6ceb898234fe68c8fdb3e949ca5dddf172c4bc3c558eb65aa72486668536d,-1,0,1,2.0000298,1664130724,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
943393855eacdcc5f6e470e4cfe1e5e162b2206beec4ef4efd1e5388c8d94bd0,-1,0,1,2.0000298,1664130724,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
bf0c899d29d2b05799252936fe8b39db9d969c0d3aa941fc5055a96b5e9105b3,-1,0,1,2.0000298,1664130724,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
bf81085ea1cfb48d7f95e9d07c86e1d48a046b5dd1e684c8189e41bc9bbcd4bb,-1,0,1,2.0000298,1664130724,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
f08e2cd280032f289ebf45f0571f39bf438376e28d9731d92260fe953bc4b270,-1,0,1,2.0000298,1664130724,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
fabfa740dff98fc3d6df586672ecf8e64b21e551d0114fcaf71476845050e382,-1,0,1,2.0000298,1664130724,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
02634e9437081ae1aa6ba3f305e409d1174ae6d3466098d101c9aaf32eb0a10d,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
10d220d531cf3a73c4c5df57c42927e154e2180a2e36ab64216ac2b6dcb187f8,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
45a2973874375a949c108d84bf41f028dca3c513505500e085f985cd4076a9ba,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
4991c03e0ea499ed1b396928511df8efcb63dd241b9b0a9d11f8d24605d2cb7c,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
51d295f395dfc9f210ca9a64ba92606f67ef878c6e79f2b9355d101548695a54,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
5298868c83dcf2709336cb6f393a764138312a9dbf1a04a0b388b6007f3e3db7,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
63d77b3032fdb8271d8d0b183c12286cdafcaa45e84473c8af735de48d30c426,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
7943fdea5e5975a1702397706eddebe6c74f800b736b084294c87c3358c7c92a,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
7b9b79b997767d522ab22221bdc159769aaa1138cc882b7064ba407d393c624f,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
845d103fb484eb9cf928983f5579ec39efd83aa09d6cad900170806219b98289,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
8d47132021d530a49db05bf6d0c033fecef007e67236d97e8599050098ea7e1d,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
917c213ac205a3c772fb9a758ccf8adfd3dae07394766bae4ae520cbdcd52256,-1,0,1,2.0000298,1664130417,Ticket,a7b9a938821ea6a86e4863c500279112e929b434cab2ab8286a727aca45450f3
