tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25e0540270029d7be50bb2ee55dd018819efc765155d9993c29571c550f4d4aa,-1,1,1,9.77074823,1704269172,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
25e0540270029d7be50bb2ee55dd018819efc765155d9993c29571c550f4d4aa,-1,0,1,0.03224183,1704269172,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
6891d77a21cc0866cbaf5060972902a62512802613b3911d8a55a61329eb0e5a,-1,0,1,0.03224183,1704269172,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
6891d77a21cc0866cbaf5060972902a62512802613b3911d8a55a61329eb0e5a,-1,1,1,9.77074823,1704269172,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
711fc6b3f79630ad07ff4c249ef6e99f43fe4fdf0786fc90d088d30985e4201c,-1,1,1,9.77074823,1704269172,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
711fc6b3f79630ad07ff4c249ef6e99f43fe4fdf0786fc90d088d30985e4201c,-1,0,1,0.03224183,1704269172,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
94a1c74cc12a8403569b097cae003a4cdc270aa162143b4f43a0338a099e377c,-1,1,1,9.77074823,1704269172,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
94a1c74cc12a8403569b097cae003a4cdc270aa162143b4f43a0338a099e377c,-1,0,1,0.03224183,1704269172,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
058b82aa0faf91456f1bc6214fce570638cb2016ae54b38962c66974b3a3ccb3,-1,1,1,9.77074823,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
058b82aa0faf91456f1bc6214fce570638cb2016ae54b38962c66974b3a3ccb3,-1,0,1,0.03224183,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
20af312a331025f50395784aae268bb1489eaf6f7d2c1c16ccbb887537b0fa39,-1,0,1,0.03224183,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
20af312a331025f50395784aae268bb1489eaf6f7d2c1c16ccbb887537b0fa39,-1,1,1,9.77074823,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
26f7f937dfeda0fb3ae7aa62d9f8204d54a96cf3cf43c530847ca5ed3f3c0f6b,-1,0,1,0.03224183,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
26f7f937dfeda0fb3ae7aa62d9f8204d54a96cf3cf43c530847ca5ed3f3c0f6b,-1,1,1,9.77074823,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
3d48f2782f70779dbc857d623c7b2e860f9219faaa0c20b6ceb713529c2da3fb,-1,0,1,0.03224183,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
3d48f2782f70779dbc857d623c7b2e860f9219faaa0c20b6ceb713529c2da3fb,-1,1,1,9.77074823,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
50d0b400243cc7b057daee87b5d26dee978ef9d2a8bb92d42e438ac6cf46dc5f,-1,0,1,0.03224183,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
50d0b400243cc7b057daee87b5d26dee978ef9d2a8bb92d42e438ac6cf46dc5f,-1,1,1,9.77074823,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
6eed20a761d42d8756c90c1b92b80e22dd299e1f3a87b1d45720a2932a322cd0,-1,1,1,9.77074823,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
6eed20a761d42d8756c90c1b92b80e22dd299e1f3a87b1d45720a2932a322cd0,-1,0,1,0.03224183,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
a34cdd9b7559e4d1eaf1c5d2b4929d160d7600d1088f8be26baeb6b95e37e1a3,-1,0,1,0.03224183,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
a34cdd9b7559e4d1eaf1c5d2b4929d160d7600d1088f8be26baeb6b95e37e1a3,-1,1,1,9.77074823,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
a64b10acb41e997f0dcd7fc9933331158863e8e44887ad3f6919b6b0ea40e9d4,-1,0,1,0.03224183,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
a64b10acb41e997f0dcd7fc9933331158863e8e44887ad3f6919b6b0ea40e9d4,-1,1,1,9.77074823,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
a68d5556c0c7593f453691955d7aabd78a8f8de8b1dbc73d4b083738d12f2575,-1,0,1,0.03224183,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
a68d5556c0c7593f453691955d7aabd78a8f8de8b1dbc73d4b083738d12f2575,-1,1,1,9.77074823,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
af964ff719f696a42d49fddb28ca95937262202bc91d121d626cf371d85fb274,-1,0,1,0.03224183,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
af964ff719f696a42d49fddb28ca95937262202bc91d121d626cf371d85fb274,-1,1,1,9.77074823,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
b1529fe3cec795f6ca1a61857b835602dfbddfec3add7eda959a062d3c2c6213,-1,1,1,9.77074823,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
b1529fe3cec795f6ca1a61857b835602dfbddfec3add7eda959a062d3c2c6213,-1,0,1,0.03224183,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
b4545be423fb8771c3ac312ceb15d2f99eb9a4ab930f678d60937551e469ab71,-1,1,1,9.77074823,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
b4545be423fb8771c3ac312ceb15d2f99eb9a4ab930f678d60937551e469ab71,-1,0,1,0.03224183,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
c23bd923799151eae4178a6c816dc24a9ba983f7453f648e3c33fa197008d689,-1,1,1,9.77074823,1704266507,Ticket,42af85f5db163b9a7ffc6a330ea43dc50b27bf602ba956722b81757a43419dea
