tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046a7c17bdebd2d01b89b3f63c03def6abe1f2ed4d2187942679115241829472,-1,0,1,0.03212492,1704688298,Ticket,76cd2dcdf4426831e814a4c5a87063129c59b2c43b0e189e00b600fc9de73d7c
046a7c17bdebd2d01b89b3f63c03def6abe1f2ed4d2187942679115241829472,-1,1,1,9.01961772,1704688298,Ticket,76cd2dcdf4426831e814a4c5a87063129c59b2c43b0e189e00b600fc9de73d7c
8d1506192985e63c6bd92e2351f2334aad1964195ec84195424e4b94a71c9d3f,-1,1,1,9.01961772,1704688298,Ticket,76cd2dcdf4426831e814a4c5a87063129c59b2c43b0e189e00b600fc9de73d7c
8d1506192985e63c6bd92e2351f2334aad1964195ec84195424e4b94a71c9d3f,-1,0,1,0.03212492,1704688298,Ticket,76cd2dcdf4426831e814a4c5a87063129c59b2c43b0e189e00b600fc9de73d7c
db27e1c297960248b79ff3ba5faba510ea4287607ea478ae923cb0045974ae72,-1,0,1,0.03212492,1704688298,Ticket,76cd2dcdf4426831e814a4c5a87063129c59b2c43b0e189e00b600fc9de73d7c
db27e1c297960248b79ff3ba5faba510ea4287607ea478ae923cb0045974ae72,-1,1,1,9.01961772,1704688298,Ticket,76cd2dcdf4426831e814a4c5a87063129c59b2c43b0e189e00b600fc9de73d7c
76cd2dcdf4426831e814a4c5a87063129c59b2c43b0e189e00b600fc9de73d7c,1,2,1,0.03212492,1704688094,Regular,8d1506192985e63c6bd92e2351f2334aad1964195ec84195424e4b94a71c9d3f
76cd2dcdf4426831e814a4c5a87063129c59b2c43b0e189e00b600fc9de73d7c,1,0,1,0.03212492,1704688094,Regular,db27e1c297960248b79ff3ba5faba510ea4287607ea478ae923cb0045974ae72
76cd2dcdf4426831e814a4c5a87063129c59b2c43b0e189e00b600fc9de73d7c,1,1,1,9.01961772,1704688094,Regular,db27e1c297960248b79ff3ba5faba510ea4287607ea478ae923cb0045974ae72
76cd2dcdf4426831e814a4c5a87063129c59b2c43b0e189e00b600fc9de73d7c,1,5,1,9.01961772,1704688094,Regular,046a7c17bdebd2d01b89b3f63c03def6abe1f2ed4d2187942679115241829472
76cd2dcdf4426831e814a4c5a87063129c59b2c43b0e189e00b600fc9de73d7c,1,4,1,0.03212492,1704688094,Regular,046a7c17bdebd2d01b89b3f63c03def6abe1f2ed4d2187942679115241829472
76cd2dcdf4426831e814a4c5a87063129c59b2c43b0e189e00b600fc9de73d7c,1,3,1,9.01961772,1704688094,Regular,8d1506192985e63c6bd92e2351f2334aad1964195ec84195424e4b94a71c9d3f
