tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,57,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,41,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,40,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,39,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,38,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,37,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,36,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,35,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,34,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,33,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,32,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,31,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,30,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,56,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,55,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,54,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,53,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,52,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,51,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,50,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,49,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,48,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,47,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,46,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,45,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,44,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,43,1,13.14949252,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,42,1,0.03229601,1705531819,Regular,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
05c9e77315947cd4432154d8b956112b8dc21b352235bff89d3218ad77ce301e,-1,0,1,0.03229601,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
05c9e77315947cd4432154d8b956112b8dc21b352235bff89d3218ad77ce301e,-1,1,1,13.14949252,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
43cbefec0f5077e0ca2ed3f560c3d5c67966d6837240eb6a5568695203bbf812,-1,0,1,0.03229601,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
43cbefec0f5077e0ca2ed3f560c3d5c67966d6837240eb6a5568695203bbf812,-1,1,1,13.14949252,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
5089027da21122102d10f8b8f5bce7e9c88e511ab2ff0b236a51faa131e21bb8,-1,1,1,13.14949252,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
5089027da21122102d10f8b8f5bce7e9c88e511ab2ff0b236a51faa131e21bb8,-1,0,1,0.03229601,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
55e92cf733974459644f2cded21292e5ff0f3b6342dad052f2a8173d230c3dfd,-1,1,1,13.14949252,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
55e92cf733974459644f2cded21292e5ff0f3b6342dad052f2a8173d230c3dfd,-1,0,1,0.03229601,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
6724267957521ea7761cc1f2277899522d26e7a5107cb99c7d7c57c8b35ef8c6,-1,1,1,13.14949252,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
6724267957521ea7761cc1f2277899522d26e7a5107cb99c7d7c57c8b35ef8c6,-1,0,1,0.03229601,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
957b41656e6cddce560f0e701bbb816b29baa8a9b0b00f589b760332df31080e,-1,1,1,13.14949252,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
957b41656e6cddce560f0e701bbb816b29baa8a9b0b00f589b760332df31080e,-1,0,1,0.03229601,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
95a4ea1fa39f1a544f1d6052897f3fc701b5da1782a2e9fce9fc5f79992a3535,-1,0,1,0.03229601,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
95a4ea1fa39f1a544f1d6052897f3fc701b5da1782a2e9fce9fc5f79992a3535,-1,1,1,13.14949252,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
a1705936c738956820b4eed08111e6b9bac33882e3e8f32ea822f1ce7c523236,-1,1,1,13.14949252,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
a1705936c738956820b4eed08111e6b9bac33882e3e8f32ea822f1ce7c523236,-1,0,1,0.03229601,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
b9de7b402bfe7d954db492951d2776bc035b47efaeb8d970971dd32a6743aadf,-1,0,1,0.03229601,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
b9de7b402bfe7d954db492951d2776bc035b47efaeb8d970971dd32a6743aadf,-1,1,1,13.14949252,1705518400,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
046ecebc477fd7a5d50381b43fd1eb44a078ecc28bde6ee8e047575ad0b268c4,-1,1,1,13.14949252,1705518367,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
