tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20fd97a557cecc91437afacc293193009071661f07c3c4f30970dfaa72bb012f,-1,0,1,0.03038119,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
20fd97a557cecc91437afacc293193009071661f07c3c4f30970dfaa72bb012f,-1,1,1,6.45606182,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
3da7ecb9628cc8a3c568552d4518098d874569105c08f95f4843d617b5cf446a,-1,0,1,0.03038119,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
3da7ecb9628cc8a3c568552d4518098d874569105c08f95f4843d617b5cf446a,-1,1,1,6.45606182,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
400fa3be168c01aad4a09b90df44cd93c71cd7d025427c953ef8da20fab58fcf,-1,0,1,0.03038119,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
400fa3be168c01aad4a09b90df44cd93c71cd7d025427c953ef8da20fab58fcf,-1,1,1,6.45606182,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
5206ee48a4e4abdce45dc373b13964f61c27d9cba39c29c1feb2d7ac5b3a279a,-1,1,1,6.45606182,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
5206ee48a4e4abdce45dc373b13964f61c27d9cba39c29c1feb2d7ac5b3a279a,-1,0,1,0.03038119,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
897808b02cdb495b5f72c0231c0b2e787d56c905e26106fbd42d531da44486e4,-1,0,1,0.03038119,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
897808b02cdb495b5f72c0231c0b2e787d56c905e26106fbd42d531da44486e4,-1,1,1,6.45606182,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
8ba307a88f0158324842a5d7371f2a4ff01f9b2a1bb9d12490020e34e4df01e2,-1,1,1,6.45606182,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
8ba307a88f0158324842a5d7371f2a4ff01f9b2a1bb9d12490020e34e4df01e2,-1,0,1,0.03038119,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
935f8a4d377215f274d277cbdca2b7511dd5e25a33df5cb542844e963eb886f9,-1,1,1,6.45606182,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
935f8a4d377215f274d277cbdca2b7511dd5e25a33df5cb542844e963eb886f9,-1,0,1,0.03038119,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
9ab38c2959f792c87ab4a321663beffff766831cee463da8dc970c23c8a58ade,-1,1,1,6.45606182,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
9ab38c2959f792c87ab4a321663beffff766831cee463da8dc970c23c8a58ade,-1,0,1,0.03038119,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
a28d92892738b06992b3373c03f82eadcabb214105d6ac9521cf0b74f16e89a4,-1,0,1,0.03038119,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
a28d92892738b06992b3373c03f82eadcabb214105d6ac9521cf0b74f16e89a4,-1,1,1,6.45606182,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
b9c70edafb80ef5076cc8232dadc514b2b51964405139185228ce20978f4335d,-1,1,1,6.45606182,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
b9c70edafb80ef5076cc8232dadc514b2b51964405139185228ce20978f4335d,-1,0,1,0.03038119,1711410924,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
