tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04980bd0ad5ff8563dfc811c6bcc48c46650948313ff9a9a8e3e9d09a1560691,-1,1,1,3.05120429,1715932469,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
04980bd0ad5ff8563dfc811c6bcc48c46650948313ff9a9a8e3e9d09a1560691,-1,0,1,0.02792536,1715932469,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
ad1d30ecff19862ff85ca81b73e7aa17aeab211ee3fb4b439bbd43829a9c1fc4,-1,0,1,0.02792536,1715932469,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
ad1d30ecff19862ff85ca81b73e7aa17aeab211ee3fb4b439bbd43829a9c1fc4,-1,1,1,3.05120429,1715932469,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
cc85de85c4fa9d633a31a93f976e4db4df319e9f2e0099b23de45e26e5069d31,-1,1,1,3.05120429,1715932469,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
cc85de85c4fa9d633a31a93f976e4db4df319e9f2e0099b23de45e26e5069d31,-1,0,1,0.02792536,1715932469,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
3d555db2c3820d3d7bee0890510aaac3d8d07b74e72c074ea31eab6c6c1cc955,-1,1,1,3.05120429,1715905281,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
3d555db2c3820d3d7bee0890510aaac3d8d07b74e72c074ea31eab6c6c1cc955,-1,0,1,0.02792536,1715905281,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
56bc847c0bcb9c9fd4e4ebf13bf0336a671fce66fc857ffac77cba7fdfb26d56,-1,1,1,3.05120429,1715905281,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
56bc847c0bcb9c9fd4e4ebf13bf0336a671fce66fc857ffac77cba7fdfb26d56,-1,0,1,0.02792536,1715905281,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
1394347b85d61235845add2be25092f4c7b197f0b785fb1dd1cf1ce2bcdfcd8e,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
1394347b85d61235845add2be25092f4c7b197f0b785fb1dd1cf1ce2bcdfcd8e,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
1d1574be93a0f78a438e45087685b642cbba1352339b5326d4763eda7e2ae17c,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
1d1574be93a0f78a438e45087685b642cbba1352339b5326d4763eda7e2ae17c,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
32d1c9068aa3ce8a4a41d92d270ed6b3b27b5092481b88c8da4dc78cd83074c6,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
32d1c9068aa3ce8a4a41d92d270ed6b3b27b5092481b88c8da4dc78cd83074c6,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
3309075bf43077ccc4ffed6d53632b20535e16ed2f66d6ffa093d77fd7fbe027,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
3309075bf43077ccc4ffed6d53632b20535e16ed2f66d6ffa093d77fd7fbe027,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
391a4e3890c9cb27b3cf2cfcb0370d0b70767e75530b2fecdce6c15bd4f557d6,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
391a4e3890c9cb27b3cf2cfcb0370d0b70767e75530b2fecdce6c15bd4f557d6,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
4885c41d6e6bb031ad477c09fef578dde95d106d2e5f01acb3b86262e2d01589,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
4885c41d6e6bb031ad477c09fef578dde95d106d2e5f01acb3b86262e2d01589,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
7acfa51b59d98fcd8ad95d5e81decd44985d2e76de79889cd033fc552e1306c4,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
7acfa51b59d98fcd8ad95d5e81decd44985d2e76de79889cd033fc552e1306c4,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
a01063ad8d8d5338bbe6001bedda39abc65af357b39fc77acca79efb6b98e2ce,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
a01063ad8d8d5338bbe6001bedda39abc65af357b39fc77acca79efb6b98e2ce,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
a2dcf5a8f638b14aed6eb6d87827267977acdc66598b95986d56c04861d82b59,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
a2dcf5a8f638b14aed6eb6d87827267977acdc66598b95986d56c04861d82b59,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
c348a5382b1d5f67f035b7415dc9977de962299afb9b7ce6b71c96b1fd008cc2,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
c348a5382b1d5f67f035b7415dc9977de962299afb9b7ce6b71c96b1fd008cc2,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
d87d03e59a1821970df5c1290da700da09fecf12e1b06aef1783b4eca6be4634,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
d87d03e59a1821970df5c1290da700da09fecf12e1b06aef1783b4eca6be4634,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
d89c7dbfab4ceee62286d8ca3de8dd314f8b7f2171921f6896396a8ba7dc4979,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
d89c7dbfab4ceee62286d8ca3de8dd314f8b7f2171921f6896396a8ba7dc4979,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
f1016bdb6b6ff40bdfa49f4481b51b2f1c8330e516772fa6d1bf37cd39941c10,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
f1016bdb6b6ff40bdfa49f4481b51b2f1c8330e516772fa6d1bf37cd39941c10,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
f1c11db16d3c9b93ba28ee036527eb763b508369b7dda9f245188fc1a677f783,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
f1c11db16d3c9b93ba28ee036527eb763b508369b7dda9f245188fc1a677f783,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
ff960f73b6588421e009645aa958dd9a278799018ef3213984289a5eb3a01f2f,-1,0,1,0.02792536,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
ff960f73b6588421e009645aa958dd9a278799018ef3213984289a5eb3a01f2f,-1,1,1,3.05120429,1715904362,Ticket,a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,11,1,3.05120429,1715903666,Regular,1d1574be93a0f78a438e45087685b642cbba1352339b5326d4763eda7e2ae17c
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,7,1,3.05120429,1715903666,Regular,3d555db2c3820d3d7bee0890510aaac3d8d07b74e72c074ea31eab6c6c1cc955
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,2,1,0.02792536,1715903666,Regular,ad1d30ecff19862ff85ca81b73e7aa17aeab211ee3fb4b439bbd43829a9c1fc4
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,3,1,3.05120429,1715903666,Regular,ad1d30ecff19862ff85ca81b73e7aa17aeab211ee3fb4b439bbd43829a9c1fc4
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,22,1,0.02792536,1715903666,Regular,cc85de85c4fa9d633a31a93f976e4db4df319e9f2e0099b23de45e26e5069d31
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,23,1,3.05120429,1715903666,Regular,cc85de85c4fa9d633a31a93f976e4db4df319e9f2e0099b23de45e26e5069d31
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,14,1,0.02792536,1715903666,Regular,04980bd0ad5ff8563dfc811c6bcc48c46650948313ff9a9a8e3e9d09a1560691
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,15,1,3.05120429,1715903666,Regular,04980bd0ad5ff8563dfc811c6bcc48c46650948313ff9a9a8e3e9d09a1560691
a5894aab92e107b13edbd697215fad1bf281b1028faaea8ace9e22772e9d483a,1,32,1,0.02792536,1715903666,Regular,7acfa51b59d98fcd8ad95d5e81decd44985d2e76de79889cd033fc552e1306c4
