tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb04f32c2ba912dbb6bbfeed6a970fa12166c83cf750f9b50ba0c089ed33b94f,-1,1,1,5.16504264,1679579298,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
cb04f32c2ba912dbb6bbfeed6a970fa12166c83cf750f9b50ba0c089ed33b94f,-1,0,1,0.0349392,1679579298,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
1d22db780465e51cac3c5a86882e1f738991679ea241301275880616a488294e,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
1d22db780465e51cac3c5a86882e1f738991679ea241301275880616a488294e,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
1e9802c43d8f2bbc1cb21971b6408fb5c4362f37e22597bbbc3437e42904e187,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
1e9802c43d8f2bbc1cb21971b6408fb5c4362f37e22597bbbc3437e42904e187,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
2a52e90d8c88f428ac486e7b71672129c3f3c9bc7bbfbd62b9669410be5e23c8,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
2a52e90d8c88f428ac486e7b71672129c3f3c9bc7bbfbd62b9669410be5e23c8,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
34836460a6b550f9e57d68e515bb859c066124b08ec812bd3c62d1c869e86f49,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
34836460a6b550f9e57d68e515bb859c066124b08ec812bd3c62d1c869e86f49,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
37970a495087418ec60307eac4bfd8fe6096b97799b17568adca262b8c2b6b4d,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
37970a495087418ec60307eac4bfd8fe6096b97799b17568adca262b8c2b6b4d,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
3c3f048202aac79b05e2530d0e84afae60c6ae22021fc6563fae4f78f08fb195,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
3c3f048202aac79b05e2530d0e84afae60c6ae22021fc6563fae4f78f08fb195,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
441473f37f2529f52b04908359e8732d7c9a6c775d73fa9afb8f34414a813164,-1,0,1,0.0349392,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
441473f37f2529f52b04908359e8732d7c9a6c775d73fa9afb8f34414a813164,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
48fa28e4d77ef366ab5c8dfefa6aa0deabe5828c583105e7237d258a29ff7ca0,-1,1,1,5.16504264,1679579000,Ticket,d18582a677287bab11bfa188d705bb283948888986e9b1b987447215dfcc2a4c
