tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,7,1,0.02791444,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,6,1,3.28109627,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,5,1,0.02791444,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,4,1,3.28109627,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,3,1,0.02791444,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,16,1,3.28109627,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,15,1,0.02791444,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,14,1,3.28109627,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,13,1,0.02791444,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,12,1,3.28109627,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,11,1,0.02791444,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,10,1,3.28109627,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,9,1,0.02791444,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e,-1,8,1,3.28109627,1718317872,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,54,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,53,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,52,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,51,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,50,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,49,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,48,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,47,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,46,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,45,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,44,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,43,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,42,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,41,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,40,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,39,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,38,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,37,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,36,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,35,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,34,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,33,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,32,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,31,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,30,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,29,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,28,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,27,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,26,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,25,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,24,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,23,1,3.28109627,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,-1,22,1,0.02791444,1718316824,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
