tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf1236d281bd5610f0fb6e3aa2ca5341c262782dfac980c99142c95bab58f5c,-1,0,1,0.03224948,1705709028,Ticket,08876922b9d072aae50820d73819927a583e6b6c4512b664dce6a38eba91f1fe
1bf1236d281bd5610f0fb6e3aa2ca5341c262782dfac980c99142c95bab58f5c,-1,1,1,12.59189423,1705709028,Ticket,08876922b9d072aae50820d73819927a583e6b6c4512b664dce6a38eba91f1fe
36bba34200bd345943cae83731efb1090647e2a48f7cd89b8c806019a74fb637,-1,1,1,12.59189423,1705709028,Ticket,08876922b9d072aae50820d73819927a583e6b6c4512b664dce6a38eba91f1fe
36bba34200bd345943cae83731efb1090647e2a48f7cd89b8c806019a74fb637,-1,0,1,0.03224948,1705709028,Ticket,08876922b9d072aae50820d73819927a583e6b6c4512b664dce6a38eba91f1fe
d0c94ff9930a9efb78183f53d6b8a3998c385d9e98b05b4d0bf438aa39e82e3b,-1,0,1,0.03224948,1705709028,Ticket,08876922b9d072aae50820d73819927a583e6b6c4512b664dce6a38eba91f1fe
d0c94ff9930a9efb78183f53d6b8a3998c385d9e98b05b4d0bf438aa39e82e3b,-1,1,1,12.59189423,1705709028,Ticket,08876922b9d072aae50820d73819927a583e6b6c4512b664dce6a38eba91f1fe
08876922b9d072aae50820d73819927a583e6b6c4512b664dce6a38eba91f1fe,1,2,1,0.03224948,1705708959,Regular,1bf1236d281bd5610f0fb6e3aa2ca5341c262782dfac980c99142c95bab58f5c
08876922b9d072aae50820d73819927a583e6b6c4512b664dce6a38eba91f1fe,1,3,1,12.59189423,1705708959,Regular,1bf1236d281bd5610f0fb6e3aa2ca5341c262782dfac980c99142c95bab58f5c
08876922b9d072aae50820d73819927a583e6b6c4512b664dce6a38eba91f1fe,1,1,1,12.59189423,1705708959,Regular,d0c94ff9930a9efb78183f53d6b8a3998c385d9e98b05b4d0bf438aa39e82e3b
08876922b9d072aae50820d73819927a583e6b6c4512b664dce6a38eba91f1fe,1,4,1,0.03224948,1705708959,Regular,36bba34200bd345943cae83731efb1090647e2a48f7cd89b8c806019a74fb637
08876922b9d072aae50820d73819927a583e6b6c4512b664dce6a38eba91f1fe,1,0,1,0.03224948,1705708959,Regular,d0c94ff9930a9efb78183f53d6b8a3998c385d9e98b05b4d0bf438aa39e82e3b
08876922b9d072aae50820d73819927a583e6b6c4512b664dce6a38eba91f1fe,1,5,1,12.59189423,1705708959,Regular,36bba34200bd345943cae83731efb1090647e2a48f7cd89b8c806019a74fb637
