tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f663db59dac694ab82b03354429534f25f39a1b62ec2672b58b9837d69f97e6,-1,1,1,44.32872399,1658728177,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
4f663db59dac694ab82b03354429534f25f39a1b62ec2672b58b9837d69f97e6,-1,0,1,10.6136137,1658728177,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
4f663db59dac694ab82b03354429534f25f39a1b62ec2672b58b9837d69f97e6,-1,4,1,23.89813555,1658728177,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
4f663db59dac694ab82b03354429534f25f39a1b62ec2672b58b9837d69f97e6,-1,3,1,4.38548953,1658728177,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
4f663db59dac694ab82b03354429534f25f39a1b62ec2672b58b9837d69f97e6,-1,2,1,13.21547452,1658728177,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,87,1,4.38548953,1658724916,Regular,4f663db59dac694ab82b03354429534f25f39a1b62ec2672b58b9837d69f97e6
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,104,1,44.32872399,1658724455,Regular,4f663db59dac694ab82b03354429534f25f39a1b62ec2672b58b9837d69f97e6
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,136,1,13.21547452,1658724455,Regular,4f663db59dac694ab82b03354429534f25f39a1b62ec2672b58b9837d69f97e6
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,75,1,23.89813555,1658724455,Regular,4f663db59dac694ab82b03354429534f25f39a1b62ec2672b58b9837d69f97e6
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,129,1,10.6136137,1658724455,Regular,4f663db59dac694ab82b03354429534f25f39a1b62ec2672b58b9837d69f97e6
f009fa8b83b25962b800360560cb5699eeef4da11c80909d7275215dbf92a9c5,-1,0,1,51.44005003,1658208357,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
f009fa8b83b25962b800360560cb5699eeef4da11c80909d7275215dbf92a9c5,-1,1,1,49.17543192,1658208357,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,59,1,49.17543192,1658208081,Regular,f009fa8b83b25962b800360560cb5699eeef4da11c80909d7275215dbf92a9c5
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,46,1,51.44005003,1658207363,Regular,f009fa8b83b25962b800360560cb5699eeef4da11c80909d7275215dbf92a9c5
d7284389e622f1d59cf0d8ca91dabf11f90f15698a069575c6158dad21ce6f7d,-1,1,1,62.08068729,1658168899,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
d7284389e622f1d59cf0d8ca91dabf11f90f15698a069575c6158dad21ce6f7d,-1,4,1,53.5833631,1658168899,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
d7284389e622f1d59cf0d8ca91dabf11f90f15698a069575c6158dad21ce6f7d,-1,2,1,59.86610724,1658168899,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
d7284389e622f1d59cf0d8ca91dabf11f90f15698a069575c6158dad21ce6f7d,-1,0,1,55.20911559,1658168899,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
d7284389e622f1d59cf0d8ca91dabf11f90f15698a069575c6158dad21ce6f7d,-1,3,1,48.5049802,1658168899,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,37,1,48.5049802,1658164246,Regular,d7284389e622f1d59cf0d8ca91dabf11f90f15698a069575c6158dad21ce6f7d
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,37,1,53.5833631,1658164131,Regular,d7284389e622f1d59cf0d8ca91dabf11f90f15698a069575c6158dad21ce6f7d
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,20,1,59.86610724,1658163916,Regular,d7284389e622f1d59cf0d8ca91dabf11f90f15698a069575c6158dad21ce6f7d
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,5,1,55.20911559,1658163493,Regular,d7284389e622f1d59cf0d8ca91dabf11f90f15698a069575c6158dad21ce6f7d
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,31,1,62.08068729,1658163091,Regular,d7284389e622f1d59cf0d8ca91dabf11f90f15698a069575c6158dad21ce6f7d
