tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c0ca6bb5a3c651f4201448dac2038b2a9740a0a68b2461937f75c8cc64563d2,-1,0,1,2.0000298,1663901571,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
4b2c4d62980354f38d98ff644c51d1c9343f1a32373ad6c7bf2fb96fa3ee5bc3,-1,0,1,2.0000298,1663900559,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
58e078288b5cc5c90a478ad18114a1909efa6a460618f01d93ff88ae370801f6,-1,0,1,2.0000298,1663900559,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
6186fbf092d549f82c50ab5c4103aef3462f7c9a014a2039383c0c89385a45c9,-1,0,1,2.0000298,1663900559,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
9e40cdd58398370d1a1805603e5e2a3f059a640e4656ee2f320df680f6a4bc2b,-1,0,1,2.0000298,1663900559,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
2a8540b153fd92663a81d22c575ea7a3d8c5715a6a93ea60677e1e86589b4327,-1,0,1,2.0000298,1663900532,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
9eb5961d6a90b6e8d3bca8a2cf65631d61497f6626dc4f5d222d86f2d8437240,-1,0,1,2.0000298,1663900532,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
ef59283b6f0a0ca41c7c27b315e3e36350a9cbd8bfba1fdb2679d09f1e2cfa6e,-1,0,1,2.0000298,1663900532,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
13400eb1d22a4f922a72df1b250ef35e6089cbc0b89167e261c1a4b42068f8e7,-1,0,1,2.0000298,1663900050,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
771545c6d51eed90421c273a3ed0a8b0452b6a0d8bb105910d74681e78780823,-1,0,1,2.0000298,1663900050,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
1562fab1d6d9e9fc8cae447b7650ceb07221d310a496a14dc242520519e6e03f,-1,0,1,2.0000298,1663900010,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
d14c997afd6e41adf84a54edc769afa2ae9734a7ccddfd6475523da1d06602d1,-1,0,1,2.0000298,1663900010,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
1371ba00eaa005aad233d2aa50a49f7af3109e07dfdabc5ee4d64f564c969781,-1,0,1,2.0000298,1663899328,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
21babae6ac49b7a2b69e6b58c28e2d018bf585fe525bb025f5aef6d5339e6727,-1,0,1,2.0000298,1663899328,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
905cf0ed9dc8b96b1438d5cbccd5540d916c8e161db8385ce19b8b0f27560c64,-1,0,1,2.0000298,1663899328,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
941e1aa76afab6bb6af712027574c983786e9d3528b9024b34b9644bc2844d4e,-1,0,1,2.0000298,1663899328,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
cdf5354d1e70318418cefb32772dbda74b7b6326408f8680eaa46df85fa8f6ec,-1,0,1,2.0000298,1663899202,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
ff0ff70f69982b424013e37b7e72b4b28a780fa52c583063e92ab6b4ac22ebde,-1,0,1,2.0000298,1663899202,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
332017383ef3973253633853ea39e6b2e3cf4a996ffcc7c161348db66f28eefd,-1,0,1,2.0000298,1663895275,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
cd9f743d6cb93cc2a6d5746965a48c3f5576e25aeef91245e35c56e2b86e4ef7,-1,0,1,2.0000298,1663895275,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
67cd544cdb827d0353a2568fecc1751e99e4551508b0071fc1142cdede13af57,-1,0,1,2.0000298,1663895144,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
296ac51ed99a9e82102657b8ac2d5f5a485e3ef58d948dfabcaaacae65e3ec7e,-1,0,1,2.0000298,1663894809,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
0f655f13bd8b87693c32160f78427a35cfda982685c75d4046c163aeb1fccdaf,-1,0,1,2.0000298,1663892545,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
344affb65d24e2c573cbcc3c4d115fdbf90bd7e09cad3e6f70743a4b3e9feae8,-1,0,1,2.0000298,1663892545,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
06c3b056aba9a31fcc481b6fd3df41f36af2359b517c6f2dd01754f3bb5aa47c,-1,0,1,2.0000298,1663887591,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
c4f48f3ab448c663065e3ddf87b01a7971e1e451096b11b4fdb20d7c7dbe627b,-1,0,1,2.0000298,1663875637,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
33d0a6a015994cab720191fe750e8f76f6fdde96e850dcd7a61f83ead55f5f1f,-1,0,1,2.0000298,1663873305,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
0ea9c5827447f805376df4180162eff8a06d4636669c4fc17e558b05309e4aaa,-1,0,1,2.0000298,1663872722,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
d2e025f5927fb2f2ab8aa7afbd6eaff8a1bef2b50af3c5f3ca865d379f69ec1c,-1,0,1,2.0000298,1663870499,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
cd660480d90222691ef8ab80470926f8e8248511a5d463762cb5e7c50ef97efa,-1,0,1,2.0000298,1663866779,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
0fef1d198d22af4248e0ffd05cdd911514f64c65d673d91619e0d04cfd33ff00,-1,0,1,2.0000298,1663865924,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
50ed7267acac46cd2dba095c4e52dac9597ea5c0e36a9ac47605593a4d0ae024,-1,0,1,2.0000298,1663859001,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
b8f198542a76d31dbb3f266398e8e794b6912f24b04ea3fc1fe139d2c07220da,-1,0,1,2.0000298,1663859001,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
120be2038e9dec11cef8720e28eef47896a6f34bb647562f1ea136cdedd4cad9,-1,0,1,2.0000298,1663858712,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
8929a6716141000a95af213103134b67b3b08e97fcd077414f8d49461f0ab3a3,-1,0,1,2.0000298,1663858712,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
d3f2381a39bc2fa6569fa5d1d3c15c5bdf5cfed02e7a126f813118e630a20005,-1,0,1,2.0000298,1663858712,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
c7351371523cf11a7206a68406bc9dab6829f90543b15dc1ceae09a9ab1bbed9,-1,0,1,2.0000298,1663857702,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
eb9d42e4effb5687bfa41b8d887abaa2366a5b0c0fd98a869ed8b23345511041,-1,0,1,2.0000298,1663857702,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
1dfb90b8afcae2c0ac38023594fc6b3f220731a73780d9ecd97d6bd5ee109725,-1,0,1,2.0000298,1663857608,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
6d120ea48c34fa3fe0b8e443958d94a5e3dcdcabccb88774d9873101825092e0,-1,0,1,2.0000298,1663857608,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
9fa6dee430509e137afd52a1fea69a72f955309ab7d8b961e6f7b2861a4486d8,-1,0,1,2.0000298,1663857608,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
edd2f56633e9d6e0e5fd9c3fd877c286a7b534b58b44e02a48549edff1dd5212,-1,0,1,2.0000298,1663857608,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
3517db48eb578998bcb15f7ff54a6f640a8f9cf3dfb25b335ba91f794f30cf4f,-1,0,1,2.0000298,1663857373,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
7e166bc75452aee1d56d033d348b1795479f45d587c3d1cf345b51ebc9e18c0a,-1,0,1,2.0000298,1663857373,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
c7fef81574af5ed8ea6077476a7d4397b2d3cc99ec4a14b19c1733d261238ae6,-1,0,1,2.0000298,1663856906,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
e53223578c3bdefc96606c5685549f161027a10c3aa13b64c590a3df5b19619f,-1,0,1,2.0000298,1663856666,Ticket,6feb68226b848401eff388120a4adda6817e4d437b2fcc409ec7a73aa9fbf726
