tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263a641fe7e990423eb2a7cfa08383eaedb499a0082d24713a08af830f814c65,-1,0,1,0.03228936,1667624372,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
263a641fe7e990423eb2a7cfa08383eaedb499a0082d24713a08af830f814c65,-1,1,1,1.96776484,1667624372,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
556b5cd1e7cdae34e42b4f24bac74bb4eaaf77be08ef1cc9d6e6ebbaf819aea4,-1,1,1,1.96776484,1667624372,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
556b5cd1e7cdae34e42b4f24bac74bb4eaaf77be08ef1cc9d6e6ebbaf819aea4,-1,0,1,0.03228936,1667624372,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
71d0ecb6347a14e613ef0cb70ecf39b6ebd99ab7d62536d50e15b382bcf31b0a,-1,1,1,1.96776484,1667624372,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
71d0ecb6347a14e613ef0cb70ecf39b6ebd99ab7d62536d50e15b382bcf31b0a,-1,0,1,0.03228936,1667624372,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
16f62bcd9484a4babdc45325d0a490d3e07295c9f8cf09da90e4000adea78ca6,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
16f62bcd9484a4babdc45325d0a490d3e07295c9f8cf09da90e4000adea78ca6,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
34e48cab351e0e481db4e5221464196c995fcbe3980305d4bddd258589316ce7,-1,0,1,0.03228936,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
34e48cab351e0e481db4e5221464196c995fcbe3980305d4bddd258589316ce7,-1,1,1,1.96776484,1667624338,Ticket,c463a393a1614a2c263ef8f3b2b2ce304e1d96b965cb01df4d82af367c6cc029
