tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00654ae659099a4b1bca17c96e8fae9d4a78a26e3c7319a39821a21d518c569b,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
00654ae659099a4b1bca17c96e8fae9d4a78a26e3c7319a39821a21d518c569b,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
24364906b877ce739b8d54d7a0b3b7d51ce4c03de3bdcd0f140e627f280def73,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
24364906b877ce739b8d54d7a0b3b7d51ce4c03de3bdcd0f140e627f280def73,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
3ddd640caa035c92c6e035a131dfa8f907288d52818af291b8b96c212b13e4e3,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
3ddd640caa035c92c6e035a131dfa8f907288d52818af291b8b96c212b13e4e3,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
3e4543fbbeffd34ceed956eacea613adb7ae0916c89eec0d115d3e4059934ae7,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
3e4543fbbeffd34ceed956eacea613adb7ae0916c89eec0d115d3e4059934ae7,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
9001cb45222e94b51c4c61ad64f15de235b483e520c90bd2c59f3be75c3a70f8,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
9001cb45222e94b51c4c61ad64f15de235b483e520c90bd2c59f3be75c3a70f8,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
a4cfd9ed7cb59f5e138245c969ba66164de0a81a458713d1f1c6a11f9aaf3f9c,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
a4cfd9ed7cb59f5e138245c969ba66164de0a81a458713d1f1c6a11f9aaf3f9c,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
c1d423349d1bbeb9ecbf849471cc8abcf495f0808405580174ed8da024e65be2,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
c1d423349d1bbeb9ecbf849471cc8abcf495f0808405580174ed8da024e65be2,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
c260742b2800ca329153a5c6dd957e4d0de961e5e476cd2a7e4692f30031b6af,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
c260742b2800ca329153a5c6dd957e4d0de961e5e476cd2a7e4692f30031b6af,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
c4c1c9cecd9fee288dca40e413eb5e9928e0162312275db62de69938e1acd9ad,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
c4c1c9cecd9fee288dca40e413eb5e9928e0162312275db62de69938e1acd9ad,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
c4df89ef08f26123dcbc6a1a8f415e5e6ad8521217867c3b9ed0274070987127,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
c4df89ef08f26123dcbc6a1a8f415e5e6ad8521217867c3b9ed0274070987127,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
c9717a7a42cdd34b255a5d923f6cd0a554f67ca317c4a5a084f5431762bec91a,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
c9717a7a42cdd34b255a5d923f6cd0a554f67ca317c4a5a084f5431762bec91a,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
deb4a6ab2f1353aa6963ec646e093a4a26db08849bd3b4cf9bbd00c44d630f86,-1,1,1,2.70755964,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
deb4a6ab2f1353aa6963ec646e093a4a26db08849bd3b4cf9bbd00c44d630f86,-1,0,1,0.03400194,1669662555,Ticket,687439d13405aa4f5f1174e29e6fad0d31423c991dab40ceaaee81ab4dfd1d6b
