tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a385839f0c84506434c788ca21e781d4e9dd70522030cfd2a115d72c0b323a42,-1,0,1,0.03051669,1711612404,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
a385839f0c84506434c788ca21e781d4e9dd70522030cfd2a115d72c0b323a42,-1,1,1,6.95246942,1711612404,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
009583cc7ab77fda60c28254fad822076d99384c2ba190bec6af41765a7c3c27,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
009583cc7ab77fda60c28254fad822076d99384c2ba190bec6af41765a7c3c27,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
0a2e71d83b9e1e37eeda5b6f20500e6f0834e4de87145aa246bca139573b7bbf,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
0a2e71d83b9e1e37eeda5b6f20500e6f0834e4de87145aa246bca139573b7bbf,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
0af5cae8ea5ec5ad85ffd9869b845fddf55cf3e5597d40125bbb9ea5d09e998d,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
0af5cae8ea5ec5ad85ffd9869b845fddf55cf3e5597d40125bbb9ea5d09e998d,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
2046183413cc150b9189cc4083b7948a4b723e80fa6b7e41fc0060337160cce4,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
2046183413cc150b9189cc4083b7948a4b723e80fa6b7e41fc0060337160cce4,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
212670fed933a199043aeae0b78ead5378885476cb5d0ccd80e8314f0d63bae9,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
212670fed933a199043aeae0b78ead5378885476cb5d0ccd80e8314f0d63bae9,-1,0,1,0.03051669,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
35f64889be7eabe987a002c3c8b796187366f388aae668e08723b4d4cd71dc63,-1,1,1,6.95246942,1711612368,Ticket,f884b247781f5b23ec6c837135093b7f6494ad9e17d553ea4504d9441cd769bd
