tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b339cd4c6e0a4992282854dcc0bcbf6dcaee7ac5c78da60db2f3b1070f88cbd,-1,1,1,10.18630336,1706103784,Ticket,9cc03f342d19077ec0f6e9d690511d8a83d05e9c09b407b42aa6fd89ea505cf7
1b339cd4c6e0a4992282854dcc0bcbf6dcaee7ac5c78da60db2f3b1070f88cbd,-1,0,1,0.03199294,1706103784,Ticket,9cc03f342d19077ec0f6e9d690511d8a83d05e9c09b407b42aa6fd89ea505cf7
307489d30b853f6007554c1daaa2d0c40b85112fcbbdb03c037fd82b217ca9f3,-1,1,1,10.18630336,1706103784,Ticket,9cc03f342d19077ec0f6e9d690511d8a83d05e9c09b407b42aa6fd89ea505cf7
307489d30b853f6007554c1daaa2d0c40b85112fcbbdb03c037fd82b217ca9f3,-1,0,1,0.03199294,1706103784,Ticket,9cc03f342d19077ec0f6e9d690511d8a83d05e9c09b407b42aa6fd89ea505cf7
552a97ffa87d3f4eb1cce84e3b7c9940befd5466ff844d712aeff03ce4c7ea7a,-1,1,1,10.18630336,1706103784,Ticket,9cc03f342d19077ec0f6e9d690511d8a83d05e9c09b407b42aa6fd89ea505cf7
552a97ffa87d3f4eb1cce84e3b7c9940befd5466ff844d712aeff03ce4c7ea7a,-1,0,1,0.03199294,1706103784,Ticket,9cc03f342d19077ec0f6e9d690511d8a83d05e9c09b407b42aa6fd89ea505cf7
9cc03f342d19077ec0f6e9d690511d8a83d05e9c09b407b42aa6fd89ea505cf7,1,2,1,0.03199294,1706103064,Regular,1b339cd4c6e0a4992282854dcc0bcbf6dcaee7ac5c78da60db2f3b1070f88cbd
9cc03f342d19077ec0f6e9d690511d8a83d05e9c09b407b42aa6fd89ea505cf7,1,1,1,10.18630336,1706103064,Regular,307489d30b853f6007554c1daaa2d0c40b85112fcbbdb03c037fd82b217ca9f3
9cc03f342d19077ec0f6e9d690511d8a83d05e9c09b407b42aa6fd89ea505cf7,1,4,1,0.03199294,1706103064,Regular,552a97ffa87d3f4eb1cce84e3b7c9940befd5466ff844d712aeff03ce4c7ea7a
9cc03f342d19077ec0f6e9d690511d8a83d05e9c09b407b42aa6fd89ea505cf7,1,5,1,10.18630336,1706103064,Regular,552a97ffa87d3f4eb1cce84e3b7c9940befd5466ff844d712aeff03ce4c7ea7a
9cc03f342d19077ec0f6e9d690511d8a83d05e9c09b407b42aa6fd89ea505cf7,1,3,1,10.18630336,1706103064,Regular,1b339cd4c6e0a4992282854dcc0bcbf6dcaee7ac5c78da60db2f3b1070f88cbd
9cc03f342d19077ec0f6e9d690511d8a83d05e9c09b407b42aa6fd89ea505cf7,1,0,1,0.03199294,1706103064,Regular,307489d30b853f6007554c1daaa2d0c40b85112fcbbdb03c037fd82b217ca9f3
