tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8,-1,8,1,0.02982907,1713847751,Regular,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8,-1,15,1,5.6288545,1713847751,Regular,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8,-1,14,1,0.02982907,1713847751,Regular,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8,-1,13,1,5.6288545,1713847751,Regular,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8,-1,12,1,0.02982907,1713847751,Regular,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8,-1,11,1,5.6288545,1713847751,Regular,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8,-1,10,1,0.02982907,1713847751,Regular,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8,-1,9,1,5.6288545,1713847751,Regular,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
19c2913ef4a14ced6cf3839798b89075a00c2529ca82bdb3e1907048df86dafa,-1,0,1,0.02982907,1713842864,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
19c2913ef4a14ced6cf3839798b89075a00c2529ca82bdb3e1907048df86dafa,-1,1,1,5.6288545,1713842864,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
89d2cc8bb8173527f895fc6e1036a70e38084d53a342082d284b11168a5a672e,-1,1,1,5.6288545,1713842864,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
89d2cc8bb8173527f895fc6e1036a70e38084d53a342082d284b11168a5a672e,-1,0,1,0.02982907,1713842864,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
b6436bfd550b70a618f16889643b593139a50cc433cf4960068942300404968d,-1,1,1,5.6288545,1713842864,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
b6436bfd550b70a618f16889643b593139a50cc433cf4960068942300404968d,-1,0,1,0.02982907,1713842864,Ticket,79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377
