tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35526ab27b7b51f63838b3204b5ea13697c1debfea4807d7598250b992dbc981,1,11,1,0.22736332,1717344508,Regular,0000000000000000000000000000000000000000000000000000000000000000
71a3219861b18364b4f0bdeee1a16887c7fe0853e4f3a6c35ff634a09a488ff5,1,11,1,0.22736332,1714740336,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbf803400b6586a95ca583222c28182c0772eb74900db4e527dfaf7c4dda3e89,1,11,1,0.22736332,1712134769,Regular,0000000000000000000000000000000000000000000000000000000000000000
376020ddf1eace019d13ade6c029cd280aa3a3b3d65e83f62d1462d59d379295,1,11,1,0.22736332,1709534292,Regular,0000000000000000000000000000000000000000000000000000000000000000
4012bfc6065d728989abefc5aa81ac203367149e53ccb0f1938c03749fac31e7,1,11,1,0.22736332,1706940364,Regular,0000000000000000000000000000000000000000000000000000000000000000
fedcdebfdfcaba9660505c820d838a34706e65ff195f73df1da53674deda9dd1,1,11,1,0.22736332,1704344524,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ffb56bdf4079ef9f6f3f709dfb3cbfefc1e6e6b9c0a841d9c09098650de92ba,1,11,1,0.22736332,1701751616,Regular,0000000000000000000000000000000000000000000000000000000000000000
82c848b7da388edd0e41a2fa1f588e4f9869fb05e786c64055186e89b85f69b8,1,11,1,0.22736332,1699144420,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee7eb043f1656370225bb3189ec6777fa7ff16490656512e710d6d67c7884316,1,11,1,0.22736332,1696540964,Regular,0000000000000000000000000000000000000000000000000000000000000000
96e87ebb6cf83476ad3597476abc93ca6616eae249253d53e4fbfafb0923787c,1,11,1,0.22736332,1693992475,Regular,0000000000000000000000000000000000000000000000000000000000000000
c921c756fb419d913392ec6e1ba93ce0027cd921e4a2dacafa706f04d9b2f139,1,11,1,0.22736332,1691329084,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5a0c9c7320bee1caf97f5cf390b161ea87f10df594ed3d8a7bce4bf07c922d3,1,11,1,0.22736332,1688700940,Regular,0000000000000000000000000000000000000000000000000000000000000000
d66bb121e354d248e8f10b6313990e6da892281f4c15ee1c9a9b5a2e893fa349,1,11,1,0.22736332,1686041740,Regular,0000000000000000000000000000000000000000000000000000000000000000
807a1036bb47b44a00ab9281fb01fd6cceb918235a4f0dc7df59de745ace3a4d,1,11,1,0.22736332,1683395544,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc7d2ce01026fe0c11d856797b3255e656a97af3cfcb81d359479f878ded8b5f,1,11,1,0.22736332,1680760740,Regular,0000000000000000000000000000000000000000000000000000000000000000
c86d967550cb4e13bd2b70680980dada36e6a6312bac511ff1a67efb57f634c8,1,11,1,0.22736332,1678171031,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a23cd2904d1a6ddb3f3996c1b4f3cb0149c35c1e2bca380b746b51e7d202a38,1,11,1,0.22736332,1675530233,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa8c2c5a7ab7d5c0385b112b8c88bfb8b50c21d020a6defbf09fe30b6311a6d6,1,11,1,0.22736332,1672718010,Regular,0000000000000000000000000000000000000000000000000000000000000000
567570112dd9e27ecc7ffb6a621c72e60bd1086acfc05c629554c858ff0833f8,1,11,1,0.22736332,1670094242,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a413e0584ff131c8a933fb30c05fc494bce888f64db3ebdcdb2444e957ceedb,1,11,1,0.22736332,1667494475,Regular,0000000000000000000000000000000000000000000000000000000000000000
2023d8386967525b1cb65cdb0f987b9ee7bf8cc65b82af82c8186362d0897929,1,11,1,0.22736332,1664879794,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3e6902eae500518edb190085656094a3c624daa11e91d679b68e1c6a493f16f,1,11,1,0.22736332,1662258757,Regular,0000000000000000000000000000000000000000000000000000000000000000
59346336e8f42dd2d0eebe673c13ccd422afca0b95a1e5b757753bd15c80a16b,1,11,1,0.22736332,1659637321,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d604d69496567350f7e3a9b30e0895ca538a09266114bd93526ee4b828a2879,1,11,1,0.22736332,1657104609,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e1d3bab35cacb0ef112478e2ce423ad00a9d098260c8bb9dc5120647b36d037,1,11,1,0.22736332,1654557501,Regular,0000000000000000000000000000000000000000000000000000000000000000
