tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5a3bca3f163920099de9387709b8142e413401d936b0a753fa8e8736bee3af,-1,0,1,0.03586259,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
0f5a3bca3f163920099de9387709b8142e413401d936b0a753fa8e8736bee3af,-1,1,1,6.35866703,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
21a892220f87d37eda9e800a85dfb27217c118c7687215809bb5d65f0496262f,-1,1,1,6.35866703,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
21a892220f87d37eda9e800a85dfb27217c118c7687215809bb5d65f0496262f,-1,0,1,0.03586259,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
37694e3e23dda04e6b54f393707ac28799a3b5ae0c9c3fc7a9ad82b321c251dd,-1,0,1,0.03586259,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
37694e3e23dda04e6b54f393707ac28799a3b5ae0c9c3fc7a9ad82b321c251dd,-1,1,1,6.35866703,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
65b9b44c999da2981c75d8c4d04725afd6326f18c5c737e2ba936cc83632be1e,-1,0,1,0.03586259,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
65b9b44c999da2981c75d8c4d04725afd6326f18c5c737e2ba936cc83632be1e,-1,1,1,6.35866703,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
84b42ca84bc14146396ac6e5a249908d600566c20b5dedfa36320b80f438056d,-1,1,1,6.35866703,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
84b42ca84bc14146396ac6e5a249908d600566c20b5dedfa36320b80f438056d,-1,0,1,0.03586259,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
c5b5ed100c7310422e5ccebb409fd0973483d892a17513a906d69e8e535a5ed4,-1,1,1,6.35866703,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
c5b5ed100c7310422e5ccebb409fd0973483d892a17513a906d69e8e535a5ed4,-1,0,1,0.03586259,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
d150322d2a63518914d6db153154d6852d3059f2f7e5f2ee97bbaa438871c761,-1,0,1,0.03586259,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
d150322d2a63518914d6db153154d6852d3059f2f7e5f2ee97bbaa438871c761,-1,1,1,6.35866703,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
ea3efcb141e57c42fe6bbed54a54ce98c15729a83c868bfd1aa490ccd2356dbc,-1,0,1,0.03586259,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
ea3efcb141e57c42fe6bbed54a54ce98c15729a83c868bfd1aa490ccd2356dbc,-1,1,1,6.35866703,1678525784,Ticket,63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949
63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949,1,6,1,0.03586259,1678525372,Regular,d150322d2a63518914d6db153154d6852d3059f2f7e5f2ee97bbaa438871c761
63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949,1,13,1,6.35866703,1678525372,Regular,0f5a3bca3f163920099de9387709b8142e413401d936b0a753fa8e8736bee3af
63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949,1,7,1,6.35866703,1678525372,Regular,d150322d2a63518914d6db153154d6852d3059f2f7e5f2ee97bbaa438871c761
63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949,1,4,1,0.03586259,1678525372,Regular,ea3efcb141e57c42fe6bbed54a54ce98c15729a83c868bfd1aa490ccd2356dbc
63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949,1,8,1,0.03586259,1678525372,Regular,21a892220f87d37eda9e800a85dfb27217c118c7687215809bb5d65f0496262f
63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949,1,9,1,6.35866703,1678525372,Regular,21a892220f87d37eda9e800a85dfb27217c118c7687215809bb5d65f0496262f
63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949,1,1,1,6.35866703,1678525372,Regular,37694e3e23dda04e6b54f393707ac28799a3b5ae0c9c3fc7a9ad82b321c251dd
63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949,1,10,1,0.03586259,1678525372,Regular,c5b5ed100c7310422e5ccebb409fd0973483d892a17513a906d69e8e535a5ed4
63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949,1,0,1,0.03586259,1678525372,Regular,37694e3e23dda04e6b54f393707ac28799a3b5ae0c9c3fc7a9ad82b321c251dd
63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949,1,11,1,6.35866703,1678525372,Regular,c5b5ed100c7310422e5ccebb409fd0973483d892a17513a906d69e8e535a5ed4
63cec57240cde4a2abb361da5df57c7260f7304662661dcc1e80d5e740b16949,1,3,1,6.35866703,1678525372,Regular,65b9b44c999da2981c75d8c4d04725afd6326f18c5c737e2ba936cc83632be1e
