tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f66a92e3c7a440cd4b169c4d680f2366356cf92dcbfdd6d5efed57f7c6ec10,-1,1,1,5.26370355,1698154013,Ticket,beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b
03f66a92e3c7a440cd4b169c4d680f2366356cf92dcbfdd6d5efed57f7c6ec10,-1,0,1,0.03194789,1698154013,Ticket,beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b
12aa0bb947720395b85180504dcb486f0668910833e42c587490860159683107,-1,0,1,0.03194789,1698154013,Ticket,beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b
12aa0bb947720395b85180504dcb486f0668910833e42c587490860159683107,-1,1,1,5.26370355,1698154013,Ticket,beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b
78152f59821a04e54acd1eef5d8f83434543d289a3f173fd29cc79520d0e2371,-1,1,1,5.26370355,1698154013,Ticket,beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b
78152f59821a04e54acd1eef5d8f83434543d289a3f173fd29cc79520d0e2371,-1,0,1,0.03194789,1698154013,Ticket,beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b
8ba9853d08dc731aebfb5ec9e0c5c3153d54675006de9db638961a1901791999,-1,0,1,0.03194789,1698154013,Ticket,beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b
8ba9853d08dc731aebfb5ec9e0c5c3153d54675006de9db638961a1901791999,-1,1,1,5.26370355,1698154013,Ticket,beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b
beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b,1,6,1,0.03194789,1698153072,Regular,03f66a92e3c7a440cd4b169c4d680f2366356cf92dcbfdd6d5efed57f7c6ec10
beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b,1,0,1,0.03194789,1698153072,Regular,12aa0bb947720395b85180504dcb486f0668910833e42c587490860159683107
beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b,1,7,1,5.26370355,1698153072,Regular,03f66a92e3c7a440cd4b169c4d680f2366356cf92dcbfdd6d5efed57f7c6ec10
beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b,1,4,1,0.03194789,1698153072,Regular,8ba9853d08dc731aebfb5ec9e0c5c3153d54675006de9db638961a1901791999
beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b,1,5,1,5.26370355,1698153072,Regular,8ba9853d08dc731aebfb5ec9e0c5c3153d54675006de9db638961a1901791999
beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b,1,2,1,0.03194789,1698153072,Regular,78152f59821a04e54acd1eef5d8f83434543d289a3f173fd29cc79520d0e2371
beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b,1,3,1,5.26370355,1698153072,Regular,78152f59821a04e54acd1eef5d8f83434543d289a3f173fd29cc79520d0e2371
beefa43cbc8d7da302b6e86ffeb8523b4e5490fcfcc837cde6c7caeb05ecb08b,1,1,1,5.26370355,1698153072,Regular,12aa0bb947720395b85180504dcb486f0668910833e42c587490860159683107
