tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b64f4cd59dc08a7ae6fe49b493803235afaba57fef52a750b7e23723f07b7f4,-1,1,1,7.7584052,1700168342,Ticket,39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9
3b64f4cd59dc08a7ae6fe49b493803235afaba57fef52a750b7e23723f07b7f4,-1,0,1,0.03248598,1700168342,Ticket,39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9
682807038bcc46db9ab00522e91b21d9bb2e69937c3faa08369ac6544a19e7f0,-1,0,1,0.03248598,1700168342,Ticket,39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9
682807038bcc46db9ab00522e91b21d9bb2e69937c3faa08369ac6544a19e7f0,-1,1,1,7.7584052,1700168342,Ticket,39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9
96dd7b9e4bbc57f39833eca60ac14e5ac7c8dc9a1ad2c82537fad490d0e58fe3,-1,0,1,0.03248598,1700168342,Ticket,39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9
96dd7b9e4bbc57f39833eca60ac14e5ac7c8dc9a1ad2c82537fad490d0e58fe3,-1,1,1,7.7584052,1700168342,Ticket,39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9
f22ae1846a0b9bfc318f2de7fca008a59ad2d33e4ec365eee6a52efb22fdbf4a,-1,1,1,7.7584052,1700168342,Ticket,39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9
f22ae1846a0b9bfc318f2de7fca008a59ad2d33e4ec365eee6a52efb22fdbf4a,-1,0,1,0.03248598,1700168342,Ticket,39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9
39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9,1,1,1,7.7584052,1700161727,Regular,f22ae1846a0b9bfc318f2de7fca008a59ad2d33e4ec365eee6a52efb22fdbf4a
39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9,1,7,1,7.7584052,1700161727,Regular,96dd7b9e4bbc57f39833eca60ac14e5ac7c8dc9a1ad2c82537fad490d0e58fe3
39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9,1,4,1,0.03248598,1700161727,Regular,3b64f4cd59dc08a7ae6fe49b493803235afaba57fef52a750b7e23723f07b7f4
39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9,1,5,1,7.7584052,1700161727,Regular,3b64f4cd59dc08a7ae6fe49b493803235afaba57fef52a750b7e23723f07b7f4
39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9,1,2,1,0.03248598,1700161727,Regular,682807038bcc46db9ab00522e91b21d9bb2e69937c3faa08369ac6544a19e7f0
39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9,1,3,1,7.7584052,1700161727,Regular,682807038bcc46db9ab00522e91b21d9bb2e69937c3faa08369ac6544a19e7f0
39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9,1,0,1,0.03248598,1700161727,Regular,f22ae1846a0b9bfc318f2de7fca008a59ad2d33e4ec365eee6a52efb22fdbf4a
39320d5d9a4ba495ab0ffa466320e960555ae41e94195e097fe03235368dfea9,1,6,1,0.03248598,1700161727,Regular,96dd7b9e4bbc57f39833eca60ac14e5ac7c8dc9a1ad2c82537fad490d0e58fe3
