tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c31a75a2d3e84a5e83f32a5fe6a4876461a090056ea1d0b9f0aca69b36f9f8,-1,0,1,4.75156999,1673261078,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
1acf32eca85547e224d908e8d7a33efc26c503f5989977e50faacaf99ea2d97c,-1,0,1,4.75156999,1673261078,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
36cc1d43c57b7f06746c652c37b65d3d848daa56bc0d57aa4a6945ec165adc4d,-1,0,1,4.75156999,1673261078,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
55a9ae4bc8bad2d05cbca850a33a88997769098baeeb403324e3720449991fdf,-1,0,1,4.75156999,1673261078,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
6d2d322d2df7f2bebdc58a18861cc776baca7f501a50a2744e862db425f5796d,-1,0,1,4.75156999,1673261078,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
74ebc5718a80b08cec06a5aae1e971d8c411969e37659093ff1ef4c591864cdf,-1,0,1,4.75156999,1673261078,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
ab82a5d3ec83007a75cb1efc1ca2c2eb07fcac04e0766acf6876813eff231cc5,-1,0,1,4.75156999,1673261078,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
b250033f65cdba739282f97bfdf3431c5c28613f2fe5c0f2d8dd47bda2c35a64,-1,0,1,4.75156999,1673261078,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
ccb077c633b30b66175d577256a0977e60fef15bc38c04af3d19e0b2641e1312,-1,0,1,4.75156999,1673261078,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
f44ca59073a0ebf28878f8ed7b85f47b3d5bb6dc1b64d19fc8d4e2edd46b55a3,-1,0,1,4.75156999,1673261078,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
057a3b4a13c3046c5e8773f04c85ddfd7c8ebf5a13f15e10d1af9d8f05551c06,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
2287c0abf471ff5599bdcf71adc46e0ac0eb877b84a080a5fabfbff67fc26b50,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
27a335eef63836edff3cae7673710a2af9c73cd3c4f60a88abdfe409f7bb0811,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
3d3ae7c849369a3e41f53bc8dafc0ed86ff958bb7718725e11ee7ae844413b67,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
4040c5e0e60b471543ff8882837decc866edd710a661d65e4173aed9aa95c678,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
47da0d2a6adaaa6ccc2c152d8f2b72b694bce5bb4c30166f4f31715c304c8ee6,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
55132e7e50b983ff5670b4939806421cb599a175f31719e659b95bf42e41cabc,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
5d5c145d4a86362614ec88a7327dc116fd109e5c956b839c9aa18b2bd65b5fdc,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
8dc13fadc614e65de47b7b7222ccd17f027bfbe9403ef0b930e89eac67d6ab68,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
a12175987e60a308da4f76c5638e9527fa731a4d4a0822be1c52df6b6558c1b6,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
a370d3d38288371855afe79c544f70af3b32823fc9633e750935c7ecc2c93b57,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
ac42246ae7c19f5ecf0abe42509ab3b45af423457e481bad533333c3107bceb9,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
b2a986ab94822a71077402dcd2c4cab299a58a9b1795873bb8e61597b9d67586,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
d43c3f15b6402fe6e9d2b93877fcaa7476e052901ab3d152715454668c15ac01,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
db92afcba62c529d84d3bf2c14afed94ab40457588c47248b81d2319990dfe7b,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
dd67f74c65451f5180f17031f15508f0803665daea66ed3820728ddd2d5fa13c,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
e122e6467ca419bb2983fa951e95df8ea10df3517c5b82611c5b9a99ee94c419,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
e9256ed6cee2b0133c1015d89438f06d4f30d6625fa2812caad2918cee6edf77,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
f072f8a358835a079dae723ec81f402ce8e3bf5f698ab5f032b01c90f6b13be8,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
fccd3ece7b633fc1ba67ac6ac6b22dfd22efb160f93c43e95900d7ac07c38615,-1,0,1,4.75156999,1673260751,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
081bf1271a2ec153efbf3052d250c24214372a17fc4b84d68368518647709b64,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
159678dfa048d263f50d3ef319b4b41dbf87f7fe2d6d63990f8ffa1a54bbd8cc,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
245d5e7813e7108ab229a0b00dcb712082fcb7884587e472993891cfdf72a130,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
41906f1be89eaaa3082ca9e29b4f46feb7a8f56e3a3cbc8aadca2e49048ac5ce,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
46450f2d8444bccef82dcedc349a9bd6d68bf80c2d4ab45c876a0d698c8936d6,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
677f819b092ffb788915a9f7a2336fbbe210288989c517d89b5697743d127ebc,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
67c3383f34d7b8d4286f400773d471f70213bb8131fdcd20b12200b234d840f6,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
853d2ed913608f6c9ac3a14c09d4e0a6c3cd8bcec98ac2743a28071f7a4f1329,-1,0,1,4.75156999,1673260711,Ticket,13454fb37a46ea1a2c498ee7c5fa59ac60aaf519cfd134320ea73a79ad86b0d6
