tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19eb6856c1b7685f603c5a796641423e7baa6bcc4fda7034230c7fac4c1025a9,-1,0,1,8.94345964,1678922660,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
393f443cfc21f55416663569a411d31fef3904238f528cdf306f4a5b652f4d57,-1,0,1,8.94345964,1678922660,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
41c80ae25682edf8805301eacf964c0d51c79047417f6314ccdea16d395942a9,-1,0,1,8.94345964,1678922660,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
66a8a191707948afe0c4d7200ba745e2e99040850f4ae9324ab91505ae41111d,-1,0,1,8.94345964,1678922660,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
6721f240882dd3214db62f3542b45fdf6dab0c99a569fb4cbda4620b685e8d87,-1,0,1,8.94345964,1678922660,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
6e4511eeb01e12d39b74b727861f34a384af7b2e54d33261c2f31610cde146a7,-1,0,1,8.94345964,1678922660,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
952ffa197076515ae1d6e2edbccee89084be926e42fb18eb6ce589bf34f0be0e,-1,0,1,8.94345964,1678922660,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
a2a6378d9592bda80930f81c80d407e8a4df72ff05748e9162cac11aedfcb837,-1,0,1,8.94345964,1678922660,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
b39df315d30b6129770308ca52149d8ba990fb2203bad4860267dad2659ded65,-1,0,1,8.94345964,1678922660,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
bf0d4dd5f2e87dec33aebd997ed35470b11204f5531bf448e6c5220976f82bb6,-1,0,1,8.94345964,1678922660,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
0d05e6d3ceea38daf65fc82d8ebafa49fdc94bc54bb560a504451eced0225470,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
114040a0002f58a6aefcc6fd2a18b8d7fb051a06a31380428cd569ce9a09a890,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
13ceb47c73d6346da69cc6f5c5955d79eb9d51d81221b4e52a8d503f24366207,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
1523900108f7dd9c9fa4afdd04521f0d221a0d7159c1427dfc38597bf3698f04,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
1bf702b77533a111bc23f31a96ff5f18ba47331afe7074334423e7f8069eb15a,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
4ce78b78742bfdcd8c1cbe7d86f98e9464d38cf9c505af2ca48b548959473931,-1,0,1,8.94345964,1678922114,Ticket,94ed72a8167cd248820264d7da9e7bb167a1d029197bb7fdbf7dd32d95d501c4
