tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b68e6c515642905bb1903a60544c8051c3e32fc3980d5f416939ddd87e398b,-1,0,1,3.07553409,1673700984,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
6ebadbd135be5d386a6067035625d4f2f352f0556f284e27f45791c40482e29e,-1,0,1,3.07553409,1673700984,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
707e8c5ce76d4c6e79d7338bba5967a73c76eb3dd97d15198181bd56c6dca761,-1,0,1,3.07553409,1673700984,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
859266affbd5885e3ea1dc586614b3f8478f4825cd279b6fb0d6f2aa624c53fc,-1,0,1,3.07553409,1673700984,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
9b1fd465ff19623cab97a62f61773057f93c35cde232caf956ac45b2da687cfa,-1,0,1,3.07553409,1673700984,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
e0119b5b0942b5ad12bffd74ef1bb046226fda9aad882f1703e36468d259fb3a,-1,0,1,3.07553409,1673700984,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
eddf00fc2298f883e0f64022a56f7290d52e47d0f9d7cd0c252acfebb53445c7,-1,0,1,3.07553409,1673700984,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
9f857d8c3ea5e2eb8da495611103c637ab67dc99d5cc1c9efed4794347f0a520,-1,0,1,3.07553409,1673698196,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
a6864e58be98a56c33542fffedbed85a983fa511683dedacd6b28bcc2b7c0481,-1,0,1,3.07553409,1673698196,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
dd9cd22f46688e16c03322c294e04a19a955ce9a0742ffb87b58cfd73784df4e,-1,0,1,3.07553409,1673698196,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
0a2fa14a5525a1493470d54bdb5d7456f2dcaf6666362f5440f44c218590b5b6,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
1047a81f7ca32c2d99d999e1989789ce59e1dc4926a92bbb942cdb6a2420fd5d,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
118f30255bd5f66abed51fc2b709e5a4b6b5fdc60941159e57e58402fe933625,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
140d30324cd10fb3ece1f5869be6b620f704e64cba00f2d1162344f5cd676fd7,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
376216434a035c809e4d2fa71107e210cad4cd6b8c6c2af0ce93a5fa797049d4,-1,0,1,3.07553409,1673695536,Ticket,143daec1dd73f34b53ed8503cc9be9137f13118ee9e153b05e0f099825f7599f
