tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,-1,10,1,0.02621527,1715742356,Regular,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,-1,15,1,1.97383893,1715742356,Regular,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,-1,14,1,0.02621527,1715742356,Regular,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,-1,13,1,1.97383893,1715742356,Regular,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,-1,12,1,0.02621527,1715742356,Regular,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,-1,11,1,1.97383893,1715742356,Regular,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
45d4842a00797ee3320d55fd15b179d894571e3f74d7328ef1bf2c84351a63db,-1,1,1,1.97383893,1715692072,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
45d4842a00797ee3320d55fd15b179d894571e3f74d7328ef1bf2c84351a63db,-1,0,1,0.02621527,1715692072,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
e00b4efa3affd5ec2e3c5dace34fb4234773f8b6b826e85b2202f7233e25fad0,-1,0,1,0.02621527,1715692072,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
e00b4efa3affd5ec2e3c5dace34fb4234773f8b6b826e85b2202f7233e25fad0,-1,1,1,1.97383893,1715692072,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
3bd133cfd74fa7ad8ff5eb1e0498fe705a1527df02834566dff0f944b20e05e5,-1,1,1,1.97383893,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
3bd133cfd74fa7ad8ff5eb1e0498fe705a1527df02834566dff0f944b20e05e5,-1,0,1,0.02621527,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
3d4319f9073a35ecb6a28cb6890898f5aea9e1286777e87e21320755dbff4bfd,-1,1,1,1.97383893,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
3d4319f9073a35ecb6a28cb6890898f5aea9e1286777e87e21320755dbff4bfd,-1,0,1,0.02621527,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
4979b7af548990cf3efc1227d3aead7cf9ba14d583eabb6840cffe465c5aba14,-1,0,1,0.02621527,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
4979b7af548990cf3efc1227d3aead7cf9ba14d583eabb6840cffe465c5aba14,-1,1,1,1.97383893,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
597ed35d7e28b536c45072b49569bb49eb9a253dbe44ff6fbc04dd40470f3906,-1,1,1,1.97383893,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
597ed35d7e28b536c45072b49569bb49eb9a253dbe44ff6fbc04dd40470f3906,-1,0,1,0.02621527,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
59c7bf3afb89aed247730cf90be9d9d5f1dfe1b89e88768726f7663d018bdd3e,-1,0,1,0.02621527,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
59c7bf3afb89aed247730cf90be9d9d5f1dfe1b89e88768726f7663d018bdd3e,-1,1,1,1.97383893,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
7da621dc851588d2226217947ad0bb1e6c57022397af50600037a76050be97d8,-1,0,1,0.02621527,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
7da621dc851588d2226217947ad0bb1e6c57022397af50600037a76050be97d8,-1,1,1,1.97383893,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
83c142b37ea6a3d3e22337218c94a9e0c8c83160d112725f13e5ede923e49cf6,-1,1,1,1.97383893,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
83c142b37ea6a3d3e22337218c94a9e0c8c83160d112725f13e5ede923e49cf6,-1,0,1,0.02621527,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
8f9f1c611e292a109833cd24c16de4c95b3bf49dfbfd85e78ba786014fc9c97a,-1,1,1,1.97383893,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
8f9f1c611e292a109833cd24c16de4c95b3bf49dfbfd85e78ba786014fc9c97a,-1,0,1,0.02621527,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
9d20d1299001988a1e0d734fc047dae215d53e4b457f61e765da659dab10a933,-1,0,1,0.02621527,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
9d20d1299001988a1e0d734fc047dae215d53e4b457f61e765da659dab10a933,-1,1,1,1.97383893,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
a7389cedd2aacf65f7843c8c2b42aa89d5a5574ebfcc6da76808c6b5dfcba932,-1,1,1,1.97383893,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
a7389cedd2aacf65f7843c8c2b42aa89d5a5574ebfcc6da76808c6b5dfcba932,-1,0,1,0.02621527,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
b05b19b1d0b961f35ab30266aa35c59403ee746a0a607655c13c073e5d993f6a,-1,0,1,0.02621527,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
b05b19b1d0b961f35ab30266aa35c59403ee746a0a607655c13c073e5d993f6a,-1,1,1,1.97383893,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
d9d108be1cebc00f9ac5fa5aaa90f7f2f6b06376e65c668e1e52120250ce934b,-1,1,1,1.97383893,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
d9d108be1cebc00f9ac5fa5aaa90f7f2f6b06376e65c668e1e52120250ce934b,-1,0,1,0.02621527,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
fb6604876df7895a327af91c1daf0d6cb110a223dcbb5af7648461dc1f6da2aa,-1,0,1,0.02621527,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
fb6604876df7895a327af91c1daf0d6cb110a223dcbb5af7648461dc1f6da2aa,-1,1,1,1.97383893,1715692036,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
5bc9162206784142b732681cd243061458ffe47c0fb39f231aa84bed125e4791,-1,1,1,1.97383893,1715678073,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
5bc9162206784142b732681cd243061458ffe47c0fb39f231aa84bed125e4791,-1,0,1,0.02621527,1715678073,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
f47f7e82cbca7c9f19e5faa65167a42b4b960d9d5e6b5bf9414e0a40970f067c,-1,0,1,0.02621527,1715678073,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
f47f7e82cbca7c9f19e5faa65167a42b4b960d9d5e6b5bf9414e0a40970f067c,-1,1,1,1.97383893,1715678073,Ticket,876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475
876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475,1,34,1,0.02621527,1715677977,Regular,8f9f1c611e292a109833cd24c16de4c95b3bf49dfbfd85e78ba786014fc9c97a
876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475,1,24,1,0.02621527,1715677977,Regular,d9d108be1cebc00f9ac5fa5aaa90f7f2f6b06376e65c668e1e52120250ce934b
876e011af3c796e024c783fbb9afefc9b21e8b93a1146df74be6ea27c0b09475,1,9,1,1.97383893,1715677977,Regular,597ed35d7e28b536c45072b49569bb49eb9a253dbe44ff6fbc04dd40470f3906
