tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173fb19440f91fe1f9f6595684fe997dcc0deefabce5ff904811cf038114ba9c,-1,0,1,0.0361618,1676630475,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
173fb19440f91fe1f9f6595684fe997dcc0deefabce5ff904811cf038114ba9c,-1,1,1,6.28346133,1676630475,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
6a95307e0ccfe48d73f1b3b1633b7dd24f6eb52b3dc3a58ca65890c1dbc7c59d,-1,1,1,6.28346133,1676630475,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
6a95307e0ccfe48d73f1b3b1633b7dd24f6eb52b3dc3a58ca65890c1dbc7c59d,-1,0,1,0.0361618,1676630475,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
77f5c800791bc91d2ce6986ad9c46b4c658c19daacc124c5730b1c2d9ae780cf,-1,0,1,0.0361618,1676630475,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
77f5c800791bc91d2ce6986ad9c46b4c658c19daacc124c5730b1c2d9ae780cf,-1,1,1,6.28346133,1676630475,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
89697764578ca2c90563092182b5e8a1e6fe3a44781cfddba935ace4fcff1f76,-1,1,1,6.28346133,1676630475,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
89697764578ca2c90563092182b5e8a1e6fe3a44781cfddba935ace4fcff1f76,-1,0,1,0.0361618,1676630475,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
e380d2ae37e52ae52783361dbe0d3112833c0786a6b10fd0f9422b9235692c09,-1,0,1,0.0361618,1676630475,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
e380d2ae37e52ae52783361dbe0d3112833c0786a6b10fd0f9422b9235692c09,-1,1,1,6.28346133,1676630475,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
0f59f0e527cc5211e3c092777eb56873f942bd6b16eee4d4fae7ca3553f5ce99,-1,0,1,0.0361618,1676630333,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
