tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1670563ff1c8aa37c9bebb602a34b8d0be5e1ee56538913fd627033bcb9c1526,-1,0,1,0.03162695,1706368139,Ticket,e0e188d9e1630fb6c6dac8c7b089eee70f86ddc2a4a9a35b08419222fd3b20bd
1670563ff1c8aa37c9bebb602a34b8d0be5e1ee56538913fd627033bcb9c1526,-1,1,1,7.96865973,1706368139,Ticket,e0e188d9e1630fb6c6dac8c7b089eee70f86ddc2a4a9a35b08419222fd3b20bd
86601de85082d893c36a927dae1c990c61fb14ad040d856a2c52d09dcc8ab7f5,-1,1,1,7.96865973,1706368139,Ticket,e0e188d9e1630fb6c6dac8c7b089eee70f86ddc2a4a9a35b08419222fd3b20bd
86601de85082d893c36a927dae1c990c61fb14ad040d856a2c52d09dcc8ab7f5,-1,0,1,0.03162695,1706368139,Ticket,e0e188d9e1630fb6c6dac8c7b089eee70f86ddc2a4a9a35b08419222fd3b20bd
f9ca1684ccc06b843ac2583a44f57dbcac4f36cca7a61120ce1a7bac12089014,-1,0,1,0.03162695,1706368139,Ticket,e0e188d9e1630fb6c6dac8c7b089eee70f86ddc2a4a9a35b08419222fd3b20bd
f9ca1684ccc06b843ac2583a44f57dbcac4f36cca7a61120ce1a7bac12089014,-1,1,1,7.96865973,1706368139,Ticket,e0e188d9e1630fb6c6dac8c7b089eee70f86ddc2a4a9a35b08419222fd3b20bd
e0e188d9e1630fb6c6dac8c7b089eee70f86ddc2a4a9a35b08419222fd3b20bd,1,4,1,0.03162695,1706367765,Regular,1670563ff1c8aa37c9bebb602a34b8d0be5e1ee56538913fd627033bcb9c1526
e0e188d9e1630fb6c6dac8c7b089eee70f86ddc2a4a9a35b08419222fd3b20bd,1,5,1,7.96865973,1706367765,Regular,1670563ff1c8aa37c9bebb602a34b8d0be5e1ee56538913fd627033bcb9c1526
e0e188d9e1630fb6c6dac8c7b089eee70f86ddc2a4a9a35b08419222fd3b20bd,1,3,1,7.96865973,1706367765,Regular,f9ca1684ccc06b843ac2583a44f57dbcac4f36cca7a61120ce1a7bac12089014
e0e188d9e1630fb6c6dac8c7b089eee70f86ddc2a4a9a35b08419222fd3b20bd,1,0,1,0.03162695,1706367765,Regular,86601de85082d893c36a927dae1c990c61fb14ad040d856a2c52d09dcc8ab7f5
e0e188d9e1630fb6c6dac8c7b089eee70f86ddc2a4a9a35b08419222fd3b20bd,1,2,1,0.03162695,1706367765,Regular,f9ca1684ccc06b843ac2583a44f57dbcac4f36cca7a61120ce1a7bac12089014
e0e188d9e1630fb6c6dac8c7b089eee70f86ddc2a4a9a35b08419222fd3b20bd,1,1,1,7.96865973,1706367765,Regular,86601de85082d893c36a927dae1c990c61fb14ad040d856a2c52d09dcc8ab7f5
