tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e13734fa7f16dec35b479d216ec1ae2880062974bbc0eef0a052f2992e060b,1,68,1,0.22940761,1717262783,Regular,0000000000000000000000000000000000000000000000000000000000000000
251d3a9d3b342cb65a8fbf40fb8d2c0e070028bac8ec04a949ddb7a2e8f13911,1,68,1,0.22940761,1714661698,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9ecfb0060c1d9c3661f3900d0816e63e1e67d4385f077b5aa14aa6533c63ba6,1,68,1,0.22940761,1712033021,Regular,0000000000000000000000000000000000000000000000000000000000000000
17c933a378e5c4a9fb7fda4bc290ce1fc735cc2c4a62e2b05b362e947a29f2bc,1,68,1,0.22940761,1709462638,Regular,0000000000000000000000000000000000000000000000000000000000000000
8672aed8f5d35c146b59054711edea66010cbf2871a9b9975a2e1d9374e10a90,1,68,1,0.22940761,1706871647,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b9df1d8bced16e60f19d1e8b1b8eccffdcea41601a699378a3fd7e872f8e6be,1,68,1,0.22940761,1704260369,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5f65d0b3248d131cad7f1fc9c4878e59cc444e68eebad4da9acd4f03e446170,1,68,1,0.22940761,1701652296,Regular,0000000000000000000000000000000000000000000000000000000000000000
462bfe3443ec0dc78f300f4c677f31766bdde14b31396277e1757a38f7b69faa,1,68,1,0.22940761,1699063986,Regular,0000000000000000000000000000000000000000000000000000000000000000
729bf0f30bf530f6b28469317495b25c4d8fa7f5fcc23091f9b226c2b37859e7,1,68,1,0.22940761,1696469191,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e3fb616e18b88744d9f13bbfc00f281f07bd9c3c9a1cd27d1dba8e39bf3f3b3,1,68,1,0.22940761,1693781505,Regular,0000000000000000000000000000000000000000000000000000000000000000
446e044c8c0ef2414e5c8a427c730c7e51bbe9280a523bcb5b7ad13279e5f6c1,1,68,1,0.22940761,1691254632,Regular,0000000000000000000000000000000000000000000000000000000000000000
448f7d0fcb4414ba2cd43257b7fc3fd71cc6eabfe958908d0f4cc90fb516e00c,1,68,1,0.22940761,1688632832,Regular,0000000000000000000000000000000000000000000000000000000000000000
4db36d0d5ce5643b9358b9a5853872318d56a6ab98bdc68f8736cb87b39cfc29,1,68,1,0.22940761,1685957550,Regular,0000000000000000000000000000000000000000000000000000000000000000
f43cec275cf4e7289a9592301cd3e8a229fc4489298f30918f052a5a205e82c2,1,68,1,0.22940761,1683318901,Regular,0000000000000000000000000000000000000000000000000000000000000000
9410d04aeac39d11fc2b5ac92314c679ebfccf774813bf95bafbd89823f46c23,1,68,1,0.22940761,1680701048,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e9d965698d3c12eeb041e6d6e8a63bef23d37213f8b8616764cb9cbef8e954e,1,68,1,0.22940761,1678089948,Regular,0000000000000000000000000000000000000000000000000000000000000000
02760f1358cc5c5ff9b2570f245e20d4f26dae999e2ab9cbb1481c3f5bc2e249,1,68,1,0.22940761,1675452772,Regular,0000000000000000000000000000000000000000000000000000000000000000
953c9063359c2e0ac86bc1ed391baa19adb0a77b5f535676b5c41039f85e8a32,1,68,1,0.22940761,1672668783,Regular,0000000000000000000000000000000000000000000000000000000000000000
c12c534858eec52255a63e98efa82570a94affffcbd954c26c7a9b1bf828b981,1,68,1,0.22940761,1670015995,Regular,0000000000000000000000000000000000000000000000000000000000000000
734f5d825d96c99f2c0d376106d930818963852c677ca6388fc9dffe6f0d8972,1,68,1,0.22940761,1667418391,Regular,0000000000000000000000000000000000000000000000000000000000000000
25dffe4334dfa413e038e92d663d3966859258909ecec49d869c56ee3f701b73,1,68,1,0.22940761,1664804883,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cc47383ff50a22ac8cfa43798c7e67728eab838ea494f887d94a56f287d3e1b,1,68,1,0.22940761,1662187480,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0be02349f93d53b395719d1c2e4f3a1658d0133e946bdedfd024ffdf310aae3,1,68,1,0.22940761,1659545016,Regular,0000000000000000000000000000000000000000000000000000000000000000
41405b1fad223457e7dd6af4e02c5c18c0b9ad571786b87697fd46fd5d286ccd,1,68,1,0.22940761,1657033038,Regular,0000000000000000000000000000000000000000000000000000000000000000
47fdb0c60fb1fd9cffe6106b23b87a8f9e86744d9193f80b435ffbf79d2b1ffd,1,68,1,0.22940761,1654472057,Regular,0000000000000000000000000000000000000000000000000000000000000000
