tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,43,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,33,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,34,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,35,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,36,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,37,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,38,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,39,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,40,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,41,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,42,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,44,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,45,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,46,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,47,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,48,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,49,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,50,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,51,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,52,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,53,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,54,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
c97ee9115cf5b004344b8977b893b7fd0ee0cc7744b2802b022cdfc03e28aed1,-1,26,1,2.12239262,1665242340,Regular,7553e0f3d011dc288ec27dd8c2f4d7c8954eb08ad39d1f5c2bc3c5e5c177793f
