tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,94,1,0.15010989,1661043219,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,171,1,1.18605537,1660960211,Regular,0000000000000000000000000000000000000000000000000000000000000000
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,118,1,0.98199934,1660878597,Regular,0000000000000000000000000000000000000000000000000000000000000000
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,70,1,0.83295547,1660790025,Regular,0000000000000000000000000000000000000000000000000000000000000000
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,177,1,0.94576708,1660702223,Regular,0000000000000000000000000000000000000000000000000000000000000000
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,101,1,1.03444732,1660621555,Regular,0000000000000000000000000000000000000000000000000000000000000000
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,73,1,1.03885655,1660534227,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,126,1,0.83668596,1660445170,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,29,1,0.87131321,1660363844,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,127,1,1.10470828,1660266331,Regular,0000000000000000000000000000000000000000000000000000000000000000
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,6,1,1.07296078,1660189158,Regular,0000000000000000000000000000000000000000000000000000000000000000
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,189,1,0.70270273,1660094910,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,8,1,0.68367834,1660013781,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,203,1,0.94784386,1659926652,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,102,1,0.12792489,1659844047,Regular,0000000000000000000000000000000000000000000000000000000000000000
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,150,1,0.80597318,1659756943,Regular,0000000000000000000000000000000000000000000000000000000000000000
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,49,1,0.71695243,1659669747,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,142,1,0.74726542,1659583004,Regular,0000000000000000000000000000000000000000000000000000000000000000
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,180,1,0.78682486,1659493603,Regular,0000000000000000000000000000000000000000000000000000000000000000
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,92,1,0.78668164,1659406321,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,38,1,1.50948471,1659327369,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,26,1,1.70910169,1659327253,Regular,0000000000000000000000000000000000000000000000000000000000000000
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,136,1,0.66656262,1659317351,Regular,0000000000000000000000000000000000000000000000000000000000000000
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,12,1,0.63315162,1659235116,Regular,0000000000000000000000000000000000000000000000000000000000000000
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,40,1,0.54469489,1659146313,Regular,0000000000000000000000000000000000000000000000000000000000000000
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,7,1,1.78990434,1658724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,58,1,1.77611034,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,129,1,2.39213585,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,157,1,1.23996787,1658724455,Regular,0000000000000000000000000000000000000000000000000000000000000000
