tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
590a36b6b5710710ba0889c25f15ea466ec77b817e18e839b6c9a76a4c9aa33f,-1,0,1,2.0000298,1655547010,Ticket,70ce372804d5a502832dd2b5ca158b7a22d181929ee30572bffc94fd07983ba7
66d8e2d490f142a1db43e7863dae4779da10d7597b7ee57674c49d429226fdfd,-1,0,1,2.0000298,1655547010,Ticket,70ce372804d5a502832dd2b5ca158b7a22d181929ee30572bffc94fd07983ba7
7760c750c5a3df942a10725af9fd3ecdfd479466800a70bcea576ed0731412f3,-1,0,1,2.0000298,1655547010,Ticket,70ce372804d5a502832dd2b5ca158b7a22d181929ee30572bffc94fd07983ba7
8e9d17c86e45a3059490e7300cc8cecd7f9f7cb4174364d92b3a7314e0c4775b,-1,0,1,2.0000298,1655547010,Ticket,70ce372804d5a502832dd2b5ca158b7a22d181929ee30572bffc94fd07983ba7
ed4fd968a259dcccd113384a2f7694f5bdf82c9d11f710a21e2ad121003555fb,-1,0,1,2.0000298,1655547010,Ticket,70ce372804d5a502832dd2b5ca158b7a22d181929ee30572bffc94fd07983ba7
70ce372804d5a502832dd2b5ca158b7a22d181929ee30572bffc94fd07983ba7,1,1,1,2.0000298,1655546931,Regular,590a36b6b5710710ba0889c25f15ea466ec77b817e18e839b6c9a76a4c9aa33f
70ce372804d5a502832dd2b5ca158b7a22d181929ee30572bffc94fd07983ba7,1,4,1,2.0000298,1655546931,Regular,7760c750c5a3df942a10725af9fd3ecdfd479466800a70bcea576ed0731412f3
70ce372804d5a502832dd2b5ca158b7a22d181929ee30572bffc94fd07983ba7,1,2,1,2.0000298,1655546931,Regular,8e9d17c86e45a3059490e7300cc8cecd7f9f7cb4174364d92b3a7314e0c4775b
70ce372804d5a502832dd2b5ca158b7a22d181929ee30572bffc94fd07983ba7,1,0,1,2.0000298,1655546931,Regular,ed4fd968a259dcccd113384a2f7694f5bdf82c9d11f710a21e2ad121003555fb
70ce372804d5a502832dd2b5ca158b7a22d181929ee30572bffc94fd07983ba7,1,3,1,2.0000298,1655546931,Regular,66d8e2d490f142a1db43e7863dae4779da10d7597b7ee57674c49d429226fdfd
