tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a90c5ca266667fb56510e3bd2edc15cafa717cd540bc894af39f03f451ea576,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
0a90c5ca266667fb56510e3bd2edc15cafa717cd540bc894af39f03f451ea576,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
1bec5c89e9a210550f8f3b52385e05c6eac2fe4f7748291d893604919488142b,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
1bec5c89e9a210550f8f3b52385e05c6eac2fe4f7748291d893604919488142b,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
3ca40fd2e3dfca1018f697a57b00344a950da60f4a31b30d9d5ed0a78243387b,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
3ca40fd2e3dfca1018f697a57b00344a950da60f4a31b30d9d5ed0a78243387b,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
4434bc5944cd1494b55c364654e841f970f8de6c7e1d9ed7a9e497a6f50afe9d,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
4434bc5944cd1494b55c364654e841f970f8de6c7e1d9ed7a9e497a6f50afe9d,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
566e87d9f3d0373702b299ea8552271bdf6122aef7e8eaa7751342d541129ecb,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
566e87d9f3d0373702b299ea8552271bdf6122aef7e8eaa7751342d541129ecb,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
6c9c29ae7e0bf3160c2b2892488d2eb8fe9de2583c74983e34acb9ad4f77153a,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
6c9c29ae7e0bf3160c2b2892488d2eb8fe9de2583c74983e34acb9ad4f77153a,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
8f0a9a1595cecd4e04fdb786a44cd340d5d54d9930be9b1067beaad65fcc332e,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
8f0a9a1595cecd4e04fdb786a44cd340d5d54d9930be9b1067beaad65fcc332e,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
97b104fc8be35d552bd92b4dbdd177ce2541679b406eed8ce8bb1883c3f65535,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
97b104fc8be35d552bd92b4dbdd177ce2541679b406eed8ce8bb1883c3f65535,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
9ea9aca7963f4925cf1c816c5a4cd87c24ca389d3d3a7fbcdcfc830e4a20d545,-1,0,1,0.03487292,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
9ea9aca7963f4925cf1c816c5a4cd87c24ca389d3d3a7fbcdcfc830e4a20d545,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
c6478c5fa85396a79365f4e5e6db2d59ee99d301b8b7941eb9be71beea6696d3,-1,1,1,3.19448173,1669470931,Ticket,32cb52ad75755b93aaba949a82a592c45282521d3bb4c3460b29c61f4092adab
