tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee9f511f5370632eaa5f2a1615eb3ce9392dda12c7fddedd15e75d28003ebeb,-1,1,1,3.56834105,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
0ee9f511f5370632eaa5f2a1615eb3ce9392dda12c7fddedd15e75d28003ebeb,-1,0,1,0.03273423,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
0f2e79a114a3ccf907ae6286b9e20001cf1266c2776bc5103871447357e26474,-1,1,1,3.56834105,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
0f2e79a114a3ccf907ae6286b9e20001cf1266c2776bc5103871447357e26474,-1,0,1,0.03273423,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
4928c82e2bff9dd3a4141849978af8d955dd987b3b93370fac075d69c86c4bcb,-1,0,1,0.03273423,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
4928c82e2bff9dd3a4141849978af8d955dd987b3b93370fac075d69c86c4bcb,-1,1,1,3.56834105,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
4ab2df0618db79439397a609e7ad9be76c4fdfb21c7976ba46e426458d7a64a4,-1,1,1,3.56834105,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
4ab2df0618db79439397a609e7ad9be76c4fdfb21c7976ba46e426458d7a64a4,-1,0,1,0.03273423,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
951b37702669f38b91b8b247b9bf4d4a8cdd019c30b607e5599bb92ba2024922,-1,0,1,0.03273423,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
951b37702669f38b91b8b247b9bf4d4a8cdd019c30b607e5599bb92ba2024922,-1,1,1,3.56834105,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
c1b70fc0dc344665d6dfb00523b550fec261f5d21f9803f71d4ecabe57099e88,-1,0,1,0.03273423,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
c1b70fc0dc344665d6dfb00523b550fec261f5d21f9803f71d4ecabe57099e88,-1,1,1,3.56834105,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
c97d73011c18a63287a50fa42a8e2a5c4432fbd54a3824e38146b6d2e5e091d7,-1,0,1,0.03273423,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
c97d73011c18a63287a50fa42a8e2a5c4432fbd54a3824e38146b6d2e5e091d7,-1,1,1,3.56834105,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
ce4e6ce12c20f462f089f8ca6352e2d3b37a205a1a36aa638da6b6bafb0858e8,-1,1,1,3.56834105,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
ce4e6ce12c20f462f089f8ca6352e2d3b37a205a1a36aa638da6b6bafb0858e8,-1,0,1,0.03273423,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
fe01baf5bf00a9f0e214186245c68a6718f83dfded3ff26cc4fd0f376c03244b,-1,0,1,0.03273423,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
fe01baf5bf00a9f0e214186245c68a6718f83dfded3ff26cc4fd0f376c03244b,-1,1,1,3.56834105,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
ffdcc87595bc256c0714d0d81bd3217e50503933747ff3d4537e5366667bdf35,-1,0,1,0.03273423,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
ffdcc87595bc256c0714d0d81bd3217e50503933747ff3d4537e5366667bdf35,-1,1,1,3.56834105,1685318396,Ticket,6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4
6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4,1,7,1,3.56834105,1685318242,Regular,c1b70fc0dc344665d6dfb00523b550fec261f5d21f9803f71d4ecabe57099e88
6815d4e2b157bc9fa3a93a3e2d83a216dcba0d71b01d4e3c6524acb88c840ff4,1,9,1,3.56834105,1685318242,Regular,951b37702669f38b91b8b247b9bf4d4a8cdd019c30b607e5599bb92ba2024922
