tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6883f7690222a8168a1a75a80aad6fce80eea41f1ac1182de2e8f257cb4b6e4,-1,1,1,10.37074018,1698505216,Ticket,2f4816e3777216688123bf06ebe50c7a4d2609b25a10a2478f7dcc7f2ec8edbd
b6883f7690222a8168a1a75a80aad6fce80eea41f1ac1182de2e8f257cb4b6e4,-1,0,1,0.03326139,1698505216,Ticket,2f4816e3777216688123bf06ebe50c7a4d2609b25a10a2478f7dcc7f2ec8edbd
f8a811e1576692ea66e186e832e6d94399610d7ab7b7c0e3c071dba736d55f00,-1,0,1,0.03326139,1698505216,Ticket,2f4816e3777216688123bf06ebe50c7a4d2609b25a10a2478f7dcc7f2ec8edbd
f8a811e1576692ea66e186e832e6d94399610d7ab7b7c0e3c071dba736d55f00,-1,1,1,10.37074018,1698505216,Ticket,2f4816e3777216688123bf06ebe50c7a4d2609b25a10a2478f7dcc7f2ec8edbd
f59c656c40767763c4fd44c1f37544d4ae59a2eb11daa3911b18eb5f0a94892c,-1,1,1,10.37074018,1698503877,Ticket,2f4816e3777216688123bf06ebe50c7a4d2609b25a10a2478f7dcc7f2ec8edbd
f59c656c40767763c4fd44c1f37544d4ae59a2eb11daa3911b18eb5f0a94892c,-1,0,1,0.03326139,1698503877,Ticket,2f4816e3777216688123bf06ebe50c7a4d2609b25a10a2478f7dcc7f2ec8edbd
2f4816e3777216688123bf06ebe50c7a4d2609b25a10a2478f7dcc7f2ec8edbd,1,3,1,10.37074018,1698503738,Regular,f8a811e1576692ea66e186e832e6d94399610d7ab7b7c0e3c071dba736d55f00
2f4816e3777216688123bf06ebe50c7a4d2609b25a10a2478f7dcc7f2ec8edbd,1,4,1,0.03326139,1698503738,Regular,f59c656c40767763c4fd44c1f37544d4ae59a2eb11daa3911b18eb5f0a94892c
2f4816e3777216688123bf06ebe50c7a4d2609b25a10a2478f7dcc7f2ec8edbd,1,5,1,10.37074018,1698503738,Regular,f59c656c40767763c4fd44c1f37544d4ae59a2eb11daa3911b18eb5f0a94892c
2f4816e3777216688123bf06ebe50c7a4d2609b25a10a2478f7dcc7f2ec8edbd,1,1,1,10.37074018,1698503738,Regular,b6883f7690222a8168a1a75a80aad6fce80eea41f1ac1182de2e8f257cb4b6e4
2f4816e3777216688123bf06ebe50c7a4d2609b25a10a2478f7dcc7f2ec8edbd,1,2,1,0.03326139,1698503738,Regular,f8a811e1576692ea66e186e832e6d94399610d7ab7b7c0e3c071dba736d55f00
2f4816e3777216688123bf06ebe50c7a4d2609b25a10a2478f7dcc7f2ec8edbd,1,0,1,0.03326139,1698503738,Regular,b6883f7690222a8168a1a75a80aad6fce80eea41f1ac1182de2e8f257cb4b6e4
