tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbf50e543d78979dc36301c2b1387adef3c8325d96ec862d22f2dd33a50dac8,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
0fbf50e543d78979dc36301c2b1387adef3c8325d96ec862d22f2dd33a50dac8,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
1573885b3d605b888dd9c1fc9971c9d83935c5819fd6d41f43746e41365442cc,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
1573885b3d605b888dd9c1fc9971c9d83935c5819fd6d41f43746e41365442cc,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
1b5e92dd3eed99e4c4937410fa3d2c5635ee7c02d475c017f89767703ad7b8b1,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
1b5e92dd3eed99e4c4937410fa3d2c5635ee7c02d475c017f89767703ad7b8b1,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
1d610ba23cbcbb67c5b66cf904c6c1fd8d440d1f28693c0bbf3f663ec1cb4c4e,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
1d610ba23cbcbb67c5b66cf904c6c1fd8d440d1f28693c0bbf3f663ec1cb4c4e,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
255c4bb19d01cdecbf825e092f4a7551ccaf322194417939fc1b67d7c6fdc63c,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
255c4bb19d01cdecbf825e092f4a7551ccaf322194417939fc1b67d7c6fdc63c,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
40ebf8264bfee2cb88ed63002a729e20acda8981750469100b90b896f5c8756c,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
40ebf8264bfee2cb88ed63002a729e20acda8981750469100b90b896f5c8756c,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
66f2fae8a21487e0e6a38800a5b91c455989824c47d5613783f3ac032812e47e,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
66f2fae8a21487e0e6a38800a5b91c455989824c47d5613783f3ac032812e47e,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
6a42e762b15cbc77455773a23ab390ce2f343efdf4675c259f17c8f66594b9da,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
6a42e762b15cbc77455773a23ab390ce2f343efdf4675c259f17c8f66594b9da,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
7040b440e0769afaf909c03725ff9c505ffd94ef1335dbe0170edbea236638ab,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
7040b440e0769afaf909c03725ff9c505ffd94ef1335dbe0170edbea236638ab,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
715cc309d32c5a740506fbb75a112b254df6273757938763feca081e248c6d66,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
715cc309d32c5a740506fbb75a112b254df6273757938763feca081e248c6d66,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
7273b3ee9f2cc29b125c3c7a5ffec10028b5a9ee0321eb14284ca68c2b20de20,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
7273b3ee9f2cc29b125c3c7a5ffec10028b5a9ee0321eb14284ca68c2b20de20,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
9527dcd0c2d19674bca30c24d42f2f2efdead7e9f78aa2fe5109f78c3e60a93a,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
9527dcd0c2d19674bca30c24d42f2f2efdead7e9f78aa2fe5109f78c3e60a93a,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
a488d437609523063bc27a3e04954878637de6849c1f18c14168ad4dd10faadc,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
a488d437609523063bc27a3e04954878637de6849c1f18c14168ad4dd10faadc,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
a8afc9cad5cb4e2af8b999a2440625317c04b0a16965af61fc199c1889ad0f9c,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
a8afc9cad5cb4e2af8b999a2440625317c04b0a16965af61fc199c1889ad0f9c,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
c8ca39d3770fcc4cf6d5cc008eac6c93fa88d4c183b25c4a43fda192a7003d5f,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
c8ca39d3770fcc4cf6d5cc008eac6c93fa88d4c183b25c4a43fda192a7003d5f,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
dcf9352e00ba4ad8673a4bc8dca3615ba93bd241167eb77df1b061df32e206be,-1,0,1,0.02656908,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
dcf9352e00ba4ad8673a4bc8dca3615ba93bd241167eb77df1b061df32e206be,-1,1,1,2.25511923,1717431270,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
137031d9c0ce984ca477715c18e31757542c266cfea7275a9451d6c77446bad6,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
137031d9c0ce984ca477715c18e31757542c266cfea7275a9451d6c77446bad6,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
3b64126e37ce223a13b8e2e4c5cee79a1fa9408669c88b14d83e1360891937ec,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
3b64126e37ce223a13b8e2e4c5cee79a1fa9408669c88b14d83e1360891937ec,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
3da553a13ee1ad92910d75d083cefb9472a1d837e910d4d23e5c1de0a21c76c5,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
3da553a13ee1ad92910d75d083cefb9472a1d837e910d4d23e5c1de0a21c76c5,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
4113df62a7fd139698aa4e92b2b8a454660901520e9c3e6cf8ba5e62183ad738,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
4113df62a7fd139698aa4e92b2b8a454660901520e9c3e6cf8ba5e62183ad738,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
46d5b39ad77e6036039c69448154d668ce70c87561b87dd8cdd1cc654a42275d,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
46d5b39ad77e6036039c69448154d668ce70c87561b87dd8cdd1cc654a42275d,-1,1,1,2.25511923,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
4d3f8164e6d3447a9602d67aef0a7b0c2f423ea578d2730cdcd3a5fb6ae9b54e,-1,0,1,0.02656908,1717431059,Ticket,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
