tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0561bf76cd2750561031d12a69a6145825eb4699a3dabeb341323ee81d772c62,-1,0,1,0.03102159,1702487747,Ticket,1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f
0561bf76cd2750561031d12a69a6145825eb4699a3dabeb341323ee81d772c62,-1,1,1,4.6083834,1702487747,Ticket,1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f
4842801f2d23181fa63c99912b1dbfdc13281cb600aaccde6b2874cff15cd2d9,-1,1,1,4.6083834,1702487747,Ticket,1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f
4842801f2d23181fa63c99912b1dbfdc13281cb600aaccde6b2874cff15cd2d9,-1,0,1,0.03102159,1702487747,Ticket,1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f
7b60f7e26a993ffa4ee7b9efe8ed9ce1ea086fe5737d66d65df5410d4b379ffc,-1,1,1,4.6083834,1702487747,Ticket,1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f
7b60f7e26a993ffa4ee7b9efe8ed9ce1ea086fe5737d66d65df5410d4b379ffc,-1,0,1,0.03102159,1702487747,Ticket,1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f
9ea3f3eaeeaca6585c00f6beac268248feaf8238b4a82ff228b9584b40c53c3b,-1,0,1,0.03102159,1702487747,Ticket,1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f
9ea3f3eaeeaca6585c00f6beac268248feaf8238b4a82ff228b9584b40c53c3b,-1,1,1,4.6083834,1702487747,Ticket,1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f
1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f,1,7,1,4.6083834,1702487671,Regular,4842801f2d23181fa63c99912b1dbfdc13281cb600aaccde6b2874cff15cd2d9
1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f,1,4,1,0.03102159,1702487671,Regular,0561bf76cd2750561031d12a69a6145825eb4699a3dabeb341323ee81d772c62
1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f,1,6,1,0.03102159,1702487671,Regular,4842801f2d23181fa63c99912b1dbfdc13281cb600aaccde6b2874cff15cd2d9
1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f,1,5,1,4.6083834,1702487671,Regular,0561bf76cd2750561031d12a69a6145825eb4699a3dabeb341323ee81d772c62
1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f,1,3,1,4.6083834,1702487671,Regular,9ea3f3eaeeaca6585c00f6beac268248feaf8238b4a82ff228b9584b40c53c3b
1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f,1,0,1,0.03102159,1702487671,Regular,7b60f7e26a993ffa4ee7b9efe8ed9ce1ea086fe5737d66d65df5410d4b379ffc
1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f,1,2,1,0.03102159,1702487671,Regular,9ea3f3eaeeaca6585c00f6beac268248feaf8238b4a82ff228b9584b40c53c3b
1679f597ed4f434e5f77462abbca7c05476e8fdce08e72485f894672f73cb73f,1,1,1,4.6083834,1702487671,Regular,7b60f7e26a993ffa4ee7b9efe8ed9ce1ea086fe5737d66d65df5410d4b379ffc
