tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba86cfc0168cf651d0aed4daadee8de69edd93ecfd74e8603815fcc3eef8aa46,1,4,1,9.37828,1714669183,Regular,0000000000000000000000000000000000000000000000000000000000000000
73fcc772976a334a47c30dd8b15cd31c76bfb23c44d4bf26396cca97515101fc,1,4,1,9.37828,1712039216,Regular,0000000000000000000000000000000000000000000000000000000000000000
c41a712eef2ed4a49f3a8a1a395084361a599d5dfd9b1fb3871b6b3d05466424,1,4,1,9.37828,1709468749,Regular,0000000000000000000000000000000000000000000000000000000000000000
12197fb76d5fab18e3c1e2e74e4e2ba17ae37d4bd2a6035d1338d64c8b73548a,1,4,1,9.37828,1706875663,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,62,1,9.37828,1706845717,Regular,57a426e543d80200718e416f80b267740a06c87d91b972e3771fa814a0bfdb64
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,100,1,9.37828,1706845717,Regular,a85b04c1f0c69e6f953aa6f5ad95854cfb8727ae40205decb1692f7b3066d969
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,404,1,9.37828,1706845717,Regular,28cb72bfcb5f20377e42d73f9312790545a984579c1e00460b6659efe93574ea
57a426e543d80200718e416f80b267740a06c87d91b972e3771fa814a0bfdb64,1,4,1,9.37828,1704267741,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
28cb72bfcb5f20377e42d73f9312790545a984579c1e00460b6659efe93574ea,1,4,1,9.37828,1701659242,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a85b04c1f0c69e6f953aa6f5ad95854cfb8727ae40205decb1692f7b3066d969,1,4,1,9.37828,1699070047,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,524,1,9.37828,1697799586,Regular,6840d84756ebc0e70034d3a149b42b558c4c22a870556ad35ccd5425e44ecbec
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,136,1,9.37828,1697798423,Regular,50530e66d4ee7f6e81bfb58a1a3125f9aac93e8dbba8ee0da7a16814dafc7ef7
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,41,1,9.37828,1697798423,Regular,a8bea99fab252c4a43f6495b55537c789281b8686aecf45407351c74e331b88e
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,208,1,9.37828,1697798423,Regular,cd77c882137152ed2fac53039cf51b569b07a7926faa31013fb83d57235cb689
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,184,1,9.37828,1697798423,Regular,5b47199377a560a748afa370c7c3f2edb408d15a543c7a7ce47e01d89f2eef58
