tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777,-1,4,1,1.97383893,1715809606,Regular,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777,-1,1,1,0.02621527,1715809606,Regular,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777,-1,3,1,0.02621527,1715809606,Regular,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777,-1,10,1,1.97383893,1715809606,Regular,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777,-1,5,1,0.02621527,1715809606,Regular,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777,-1,2,1,1.97383893,1715809606,Regular,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777,-1,9,1,0.02621527,1715809606,Regular,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777,-1,8,1,1.97383893,1715809606,Regular,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777,-1,7,1,0.02621527,1715809606,Regular,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
81d929b22fc9fd13e2b585742dd30d59ed541faf8929e0ab93c8ae9ab26c4777,-1,6,1,1.97383893,1715809606,Regular,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
5e663601660bfac8550ea21218e6cfb97ad32de0a4b3f85759d74463f39daa05,-1,1,1,1.97383893,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
5e663601660bfac8550ea21218e6cfb97ad32de0a4b3f85759d74463f39daa05,-1,0,1,0.02621527,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
616630a1abe1834793467811fc79f2f41c3792d8179f3f5a62fd96ac67573cb1,-1,1,1,1.97383893,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
616630a1abe1834793467811fc79f2f41c3792d8179f3f5a62fd96ac67573cb1,-1,0,1,0.02621527,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
68d8de7ca3997fa6e048b926d3b28471c2a2328b65ba12fe316e575e400e1718,-1,0,1,0.02621527,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
68d8de7ca3997fa6e048b926d3b28471c2a2328b65ba12fe316e575e400e1718,-1,1,1,1.97383893,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
a2ffe1c92b55f016e0ca64d24b31d6d09d37153be17b74fdc3f72f046fb1fd6e,-1,1,1,1.97383893,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
a2ffe1c92b55f016e0ca64d24b31d6d09d37153be17b74fdc3f72f046fb1fd6e,-1,0,1,0.02621527,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
a9cc314296e44ab883ea8def799ad534fe2597ad2f0d34e51c495b010e281528,-1,0,1,0.02621527,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
a9cc314296e44ab883ea8def799ad534fe2597ad2f0d34e51c495b010e281528,-1,1,1,1.97383893,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
aba1f7027a86fdb5de50763aecede0372fbf28f13a7450dba46ea6ad117ee4c1,-1,1,1,1.97383893,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
aba1f7027a86fdb5de50763aecede0372fbf28f13a7450dba46ea6ad117ee4c1,-1,0,1,0.02621527,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
ad0da70ea6c49db70e3c9921a49f7a829b3a15b6d5009b6b198cff99d50a4bbc,-1,0,1,0.02621527,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
ad0da70ea6c49db70e3c9921a49f7a829b3a15b6d5009b6b198cff99d50a4bbc,-1,1,1,1.97383893,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
ae7c6bfe83b898e6026277391ec032d7afba9ef0095f944056a8f7244d0ebac4,-1,1,1,1.97383893,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
ae7c6bfe83b898e6026277391ec032d7afba9ef0095f944056a8f7244d0ebac4,-1,0,1,0.02621527,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
bb71fb2d1f85ed9ea7c2621894a57b59f95f0512a7b572946403761cdc904c78,-1,0,1,0.02621527,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
bb71fb2d1f85ed9ea7c2621894a57b59f95f0512a7b572946403761cdc904c78,-1,1,1,1.97383893,1715767839,Ticket,d404de45360015333269eab45c42c5c792725c19b2460809dd165544f4424ab1
