tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
352eefde989706cbe9d939b5b00196d209f1a4d6461e5572fb83a26536ef7829,-1,1,1,5.15460834,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
352eefde989706cbe9d939b5b00196d209f1a4d6461e5572fb83a26536ef7829,-1,0,1,0.03046654,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
44bc32b45bd964047816187e1768089b1fec6a0fee6d11f1fabb999b6a1f4ab1,-1,1,1,5.15460834,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
44bc32b45bd964047816187e1768089b1fec6a0fee6d11f1fabb999b6a1f4ab1,-1,0,1,0.03046654,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
4c264cac7f601e1ed41f2039ccbec59dae5a2c648fc6e7aa1a332a2ddf493d0d,-1,1,1,5.15460834,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
4c264cac7f601e1ed41f2039ccbec59dae5a2c648fc6e7aa1a332a2ddf493d0d,-1,0,1,0.03046654,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
525db12f5edb7a050d769a217a8d124a8d9e0c7ab2a83efb2308f5046bde6e0e,-1,1,1,5.15460834,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
525db12f5edb7a050d769a217a8d124a8d9e0c7ab2a83efb2308f5046bde6e0e,-1,0,1,0.03046654,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
55aded496497c69339738df32c2eaa0230e67ea660cb3d3c84fe6c5eeb39a645,-1,1,1,5.15460834,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
55aded496497c69339738df32c2eaa0230e67ea660cb3d3c84fe6c5eeb39a645,-1,0,1,0.03046654,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
5ab7379a995bae76fc6440d62037a2cb04f0199dfaa6a4930dd75619734e8411,-1,0,1,0.03046654,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
5ab7379a995bae76fc6440d62037a2cb04f0199dfaa6a4930dd75619734e8411,-1,1,1,5.15460834,1708270905,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
