tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,14,1,0.02600071,1717503155,Regular,4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,15,1,1.97405349,1717503155,Regular,4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,16,1,0.02600071,1717503155,Regular,4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,17,1,1.97405349,1717503155,Regular,4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,18,1,0.02600071,1717503155,Regular,4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,19,1,1.97405349,1717503155,Regular,4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,20,1,0.02600071,1717503155,Regular,4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,21,1,1.97405349,1717503155,Regular,4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,22,1,0.02600071,1717503155,Regular,4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,23,1,1.97405349,1717503155,Regular,4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2
4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2,1,7,1,1.97405349,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2,1,0,1,0.02600071,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2,1,5,1,1.97405349,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2,1,1,1,1.97405349,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2,1,9,1,1.97405349,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2,1,2,1,0.02600071,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2,1,6,1,0.02600071,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2,1,3,1,1.97405349,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2,1,8,1,0.02600071,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
4b01dfc2471975d501b07cb727c41d4166b7b99eb0d49a680befa22f588977b2,1,4,1,0.02600071,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
