tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c0bfb116c93bc436f5a290dc0132071d24e708ab4d6195c3b6e8b18ab06081,-1,0,1,0.03263161,1694499854,Ticket,7ac65f84bc7bc86605926018834fcb057ad05437820ff68772203457a6eb793a
53c0bfb116c93bc436f5a290dc0132071d24e708ab4d6195c3b6e8b18ab06081,-1,1,1,5.45641181,1694499854,Ticket,7ac65f84bc7bc86605926018834fcb057ad05437820ff68772203457a6eb793a
a595ef4c316435eed01b9c5e2d86d32e7758fb6bf4474afdc5e5a7918e6807bc,-1,1,1,5.45641181,1694499854,Ticket,7ac65f84bc7bc86605926018834fcb057ad05437820ff68772203457a6eb793a
a595ef4c316435eed01b9c5e2d86d32e7758fb6bf4474afdc5e5a7918e6807bc,-1,0,1,0.03263161,1694499854,Ticket,7ac65f84bc7bc86605926018834fcb057ad05437820ff68772203457a6eb793a
b7682cc587009e03dfec4aeb227f25bb5f62facc17c6d296329d653a19c816ff,-1,0,1,0.03263161,1694499854,Ticket,7ac65f84bc7bc86605926018834fcb057ad05437820ff68772203457a6eb793a
b7682cc587009e03dfec4aeb227f25bb5f62facc17c6d296329d653a19c816ff,-1,1,1,5.45641181,1694499854,Ticket,7ac65f84bc7bc86605926018834fcb057ad05437820ff68772203457a6eb793a
7ac65f84bc7bc86605926018834fcb057ad05437820ff68772203457a6eb793a,1,0,1,0.03263161,1694499765,Regular,53c0bfb116c93bc436f5a290dc0132071d24e708ab4d6195c3b6e8b18ab06081
7ac65f84bc7bc86605926018834fcb057ad05437820ff68772203457a6eb793a,1,1,1,5.45641181,1694499765,Regular,53c0bfb116c93bc436f5a290dc0132071d24e708ab4d6195c3b6e8b18ab06081
7ac65f84bc7bc86605926018834fcb057ad05437820ff68772203457a6eb793a,1,3,1,5.45641181,1694499765,Regular,b7682cc587009e03dfec4aeb227f25bb5f62facc17c6d296329d653a19c816ff
7ac65f84bc7bc86605926018834fcb057ad05437820ff68772203457a6eb793a,1,4,1,0.03263161,1694499765,Regular,a595ef4c316435eed01b9c5e2d86d32e7758fb6bf4474afdc5e5a7918e6807bc
7ac65f84bc7bc86605926018834fcb057ad05437820ff68772203457a6eb793a,1,2,1,0.03263161,1694499765,Regular,b7682cc587009e03dfec4aeb227f25bb5f62facc17c6d296329d653a19c816ff
7ac65f84bc7bc86605926018834fcb057ad05437820ff68772203457a6eb793a,1,5,1,5.45641181,1694499765,Regular,a595ef4c316435eed01b9c5e2d86d32e7758fb6bf4474afdc5e5a7918e6807bc
