tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
943aa4b5789ae4466a0bd8479bf01e3051f11ee26c76db03447e2470b08e80f2,1,46,1,0.21996003,1717307802,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb601faf3ce28736695af8476c40b20dd41ffb3893e8afe3cb108aa37f0cd236,1,46,1,0.21996003,1714704310,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f60c703b9d244572297cbf29fc1b0ffec2f5dfcb1aa41cf354a942e07560d3a,1,46,1,0.21996003,1712081929,Regular,0000000000000000000000000000000000000000000000000000000000000000
649a61ced41891821690546055e05606594e958c90c6fb8dc056f9964aacb097,1,46,1,0.21996003,1709501750,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0ef233dc82879716f1f9cfa75a5127ea758be4aba33316b084769eb29c50343,1,46,1,0.21996003,1706906841,Regular,0000000000000000000000000000000000000000000000000000000000000000
605b90e129fb79059c49c4b9cf668a15266c0ee33a298eeab81df5242f50e9d4,1,46,1,0.21996003,1704306005,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d2997a36007d339cb7f4339cfdd1351103082bebeb258031090d092a5d782a8,1,46,1,0.21996003,1701702672,Regular,0000000000000000000000000000000000000000000000000000000000000000
80b4f5e00dd7c82d865927821f06e92599cf8c3b062ddd27ac14dec6a3bb65c3,1,46,1,0.21996003,1699103071,Regular,0000000000000000000000000000000000000000000000000000000000000000
818b926bffc4281f3f27cb94cfc9b409b12b9c462d43131a8226714344890fcb,1,46,1,0.21996003,1696505770,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac62c97830281778f69a0e095d8d5ee6233114f009a020f50c87cefddcde107b,1,46,1,0.21996003,1693884531,Regular,0000000000000000000000000000000000000000000000000000000000000000
88c1437a79c6a74cf31c5810d36474bd1e173a9109e6bf5f9c1d243c09fc5612,1,46,1,0.21996003,1691278457,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8868adadaa1e091411521c55d6c4ed24867e17f386cb1cdf9c28d1ebe3db101,1,46,1,0.21996003,1688663675,Regular,0000000000000000000000000000000000000000000000000000000000000000
75b4bcf010cab9114fdf48320dfed6752665afc7049c699925c6b6c76c0c8165,1,46,1,0.21996003,1685997641,Regular,0000000000000000000000000000000000000000000000000000000000000000
6087358ccda6e668be5d0db4f18b097deac9679d92ebef6268c58ea1e0be8d30,1,46,1,0.21996003,1683359070,Regular,0000000000000000000000000000000000000000000000000000000000000000
882bab2c73a5f1e68ff37756a158ec4740a5057b31427ed4d313695e0d888d03,1,46,1,0.21996003,1680725312,Regular,0000000000000000000000000000000000000000000000000000000000000000
59ab12c5a3c5cbb7734c1e8f2e84a8d25a0502559c1addb77107db54c1ec5468,1,46,1,0.21996003,1678132912,Regular,0000000000000000000000000000000000000000000000000000000000000000
731d33fe21d5d11091aaebcbd0f625d7de0d6ee833a61ee3f5bbe053c3d24330,1,46,1,0.21996003,1675492572,Regular,0000000000000000000000000000000000000000000000000000000000000000
08410d9305b1d59d3428d9d0d90cfbd3c0d5f70d8180f2cf8eece1024cad2d81,1,46,1,0.21996003,1672686742,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c63df5aa4ceb84966639a8785adfca8d3ec7f7df7d7890ce38e2393d134bb71,1,46,1,0.21996003,1670057336,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed77e093054ff6d295dd628199427af36701ebc97debfbb99c2db34ed72700a3,1,46,1,0.21996003,1667463168,Regular,0000000000000000000000000000000000000000000000000000000000000000
17cd86742343ea888507842f88da52f9217c87c8905829c0a0e11837bb2268bf,1,46,1,0.21996003,1664851525,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad8a9d28e0ca269499906fb2b9c84963910f3dd14102ecae6bbd07fc6f04509c,1,46,1,0.21996003,1662229671,Regular,0000000000000000000000000000000000000000000000000000000000000000
86a286ac0b85032b2a1b94c92e662366b0277af2e25e42a861718e56d66459f0,1,46,1,0.21996003,1659587759,Regular,0000000000000000000000000000000000000000000000000000000000000000
f805847633be7039fcb7a37d31c3f53feddfe9798812863035fe0ac7f4fa9342,1,46,1,0.21996003,1657069051,Regular,0000000000000000000000000000000000000000000000000000000000000000
0eef74d7e265c14e1a5f7136317c01524759150141f581484c2411d0a1923220,1,46,1,0.21996003,1654516520,Regular,0000000000000000000000000000000000000000000000000000000000000000
