tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c43cdff50b9934a3ada7a7c2d6590c781bbf6881f1dcb637a5c7d02e5ebc7c,-1,0,1,0.03279648,1662605476,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
41c43cdff50b9934a3ada7a7c2d6590c781bbf6881f1dcb637a5c7d02e5ebc7c,-1,1,1,1.96725772,1662605476,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
9871d266113b97506f1536f4dc0b1a8cc1a591622dfd1cba25ca280bd98a502f,-1,1,1,1.96725772,1662605476,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
9871d266113b97506f1536f4dc0b1a8cc1a591622dfd1cba25ca280bd98a502f,-1,0,1,0.03279648,1662605476,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
c73a8ed4fd150a0474f4c8d35aefaf066ba6c10ff30888e0bc6005237525bfa4,-1,1,1,1.96725772,1662605476,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
c73a8ed4fd150a0474f4c8d35aefaf066ba6c10ff30888e0bc6005237525bfa4,-1,0,1,0.03279648,1662605476,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
006dee5f5f21d13f2dc7d6a765b09e363a65dc0fe2c5c176b0e3272908ae72a9,-1,1,1,1.96725772,1662603586,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
006dee5f5f21d13f2dc7d6a765b09e363a65dc0fe2c5c176b0e3272908ae72a9,-1,0,1,0.03279648,1662603586,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
873e5879762a2420844c4cc7517c2d35d3d8bf892857effb125d81dfb34ade74,-1,0,1,0.03279648,1662603586,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
873e5879762a2420844c4cc7517c2d35d3d8bf892857effb125d81dfb34ade74,-1,1,1,1.96725772,1662603586,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
a7acadfe9e6d4dfcad307e968b122ba852d6e28e151fc8245bb2ba4cf77958a9,-1,1,1,1.96725772,1662603586,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
a7acadfe9e6d4dfcad307e968b122ba852d6e28e151fc8245bb2ba4cf77958a9,-1,0,1,0.03279648,1662603586,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
16580ee7a19ec5ad89921b6139566649a39ec50653813213c9096b406fc0ae40,-1,1,1,1.96725772,1662603522,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
16580ee7a19ec5ad89921b6139566649a39ec50653813213c9096b406fc0ae40,-1,0,1,0.03279648,1662603522,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
8719c565d036e0521782793e3518f81b3391e40e9d8b53cc9ec370c4a6df844b,-1,1,1,1.96725772,1662603522,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
8719c565d036e0521782793e3518f81b3391e40e9d8b53cc9ec370c4a6df844b,-1,0,1,0.03279648,1662603522,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
d199678a9e9839395cac9a2ae99ca7ec3645845a48c5cee4e6136126a8173154,-1,0,1,0.03279648,1662603522,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
d199678a9e9839395cac9a2ae99ca7ec3645845a48c5cee4e6136126a8173154,-1,1,1,1.96725772,1662603522,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
1fde72e16f7790716b4e7b7cccb86689c3750194de20d36fa5a69dfcae936823,-1,0,1,0.03279648,1662603344,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
1fde72e16f7790716b4e7b7cccb86689c3750194de20d36fa5a69dfcae936823,-1,1,1,1.96725772,1662603344,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
