tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3ac7d97d930c3ab886040ee654212483f32af7f6f411ddf9e864217069c5f6,-1,0,1,0.02796241,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
0c3ac7d97d930c3ab886040ee654212483f32af7f6f411ddf9e864217069c5f6,-1,1,1,3.62505108,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
1eec85e37ba8865e353505bf711e035785cf4d9d3ea83d91cf042de45f0a8a5a,-1,0,1,0.02796241,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
1eec85e37ba8865e353505bf711e035785cf4d9d3ea83d91cf042de45f0a8a5a,-1,1,1,3.62505108,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
32d515803bf1b96f28aea4356218b942355386386465fe25be7cbd0ebaa26fe1,-1,1,1,3.62505108,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
32d515803bf1b96f28aea4356218b942355386386465fe25be7cbd0ebaa26fe1,-1,0,1,0.02796241,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
33c0779a29267792ac8a2958a080474dbd4f00094954a53eaf0e76df3b0bfdbb,-1,1,1,3.62505108,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
33c0779a29267792ac8a2958a080474dbd4f00094954a53eaf0e76df3b0bfdbb,-1,0,1,0.02796241,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
3f97cfc6583844cce86f71c03e3ea5b2bf552e88b4a02c97734c83c113ae4930,-1,0,1,0.02796241,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
3f97cfc6583844cce86f71c03e3ea5b2bf552e88b4a02c97734c83c113ae4930,-1,1,1,3.62505108,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
6c1d5a00aed36df94d82817fc42b51114b8a0f4f5bb2a19a4e1518a734a9c86e,-1,1,1,3.62505108,1719733189,Ticket,36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df
