tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04115a6fd6c2f0db09e6717ccda04749e41ab7707408e30fd74e20508db27bb7,-1,0,1,0.03525996,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
04115a6fd6c2f0db09e6717ccda04749e41ab7707408e30fd74e20508db27bb7,-1,1,1,3.98013181,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
18964d6274530b85af613d1a0bf088cda0ecb77f9b619c41dc15cf2d1eb0ec4f,-1,0,1,0.03525996,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
18964d6274530b85af613d1a0bf088cda0ecb77f9b619c41dc15cf2d1eb0ec4f,-1,1,1,3.98013181,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
261eab5055fc6d94f5a9dacac360838aa3694def2d531704f20ac9aca7906543,-1,1,1,3.98013181,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
261eab5055fc6d94f5a9dacac360838aa3694def2d531704f20ac9aca7906543,-1,0,1,0.03525996,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
54e18263a5ca4a85b50335fea23393015615a774a78f74b011a68d3f92098037,-1,1,1,3.98013181,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
54e18263a5ca4a85b50335fea23393015615a774a78f74b011a68d3f92098037,-1,0,1,0.03525996,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
67e929262284bda9daefa49e01a0a0085efe9b424e290ebaf95d8d9c02cd14a9,-1,0,1,0.03525996,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
67e929262284bda9daefa49e01a0a0085efe9b424e290ebaf95d8d9c02cd14a9,-1,1,1,3.98013181,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
68aec28679f33859d5fffc66da81545dce27bc71e7ec4911736eafda98f7b942,-1,0,1,0.03525996,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
68aec28679f33859d5fffc66da81545dce27bc71e7ec4911736eafda98f7b942,-1,1,1,3.98013181,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
79e3b4ded6f0764021f955385943c3cd210c6fef0bab11eb6bd1dc1818baee7c,-1,1,1,3.98013181,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
79e3b4ded6f0764021f955385943c3cd210c6fef0bab11eb6bd1dc1818baee7c,-1,0,1,0.03525996,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
86caa23d2ea7c7fe3b81df08a63e5050b7bbcc5275626514f8138de20d5886e4,-1,0,1,0.03525996,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
86caa23d2ea7c7fe3b81df08a63e5050b7bbcc5275626514f8138de20d5886e4,-1,1,1,3.98013181,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
925ff5af23f837e67ab0ccf5bc0f02497c27f4dcb3c4419fe8defed0df1d56b7,-1,1,1,3.98013181,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
925ff5af23f837e67ab0ccf5bc0f02497c27f4dcb3c4419fe8defed0df1d56b7,-1,0,1,0.03525996,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
9c66e7342fe3723bf8c5a9a3f1dd541bdbe7be29e7f6f0ea28ad303d0e503db3,-1,1,1,3.98013181,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
9c66e7342fe3723bf8c5a9a3f1dd541bdbe7be29e7f6f0ea28ad303d0e503db3,-1,0,1,0.03525996,1673357020,Ticket,ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb
