tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfecacb1de6f67f23064503d1fcd3ef84a7f500c4c9a3dc7bba1b04b244cdce4,1,11,1,2.6604,1714766765,Regular,0000000000000000000000000000000000000000000000000000000000000000
36c6f0b4c610fbf9e5fa3971d8f426358efe8cbbf70cfb7f926e27b9d9cf7960,1,11,1,2.6604,1712180263,Regular,0000000000000000000000000000000000000000000000000000000000000000
0efd27906fe4979ef003e422dadf1d6381880e958f4ce66c4000506f1fe0dc72,1,11,1,2.6604,1709570314,Regular,0000000000000000000000000000000000000000000000000000000000000000
25cf123ec5879ace215d7e9b0c0c87ce51aa47158a2d782d1462172954686408,1,11,1,2.6604,1706967271,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,235,1,2.6604,1706845717,Regular,27b0536a5cfc155d59027ace8c975330c0821769cf0bf11eb329683f0072477b
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,441,1,2.6604,1706845717,Regular,d9dbd6f2c5da50523825475fa0d1f28b0a46edf38816e5def1c99b99d8f3ac9c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,192,1,2.6604,1706845688,Regular,83207856143b1a9e33591ac78a07266970d9dfe0e2cba295014a00dfadc02423
d9dbd6f2c5da50523825475fa0d1f28b0a46edf38816e5def1c99b99d8f3ac9c,1,11,1,2.6604,1704375071,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
27b0536a5cfc155d59027ace8c975330c0821769cf0bf11eb329683f0072477b,1,11,1,2.6604,1701782690,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
83207856143b1a9e33591ac78a07266970d9dfe0e2cba295014a00dfadc02423,1,11,1,2.6604,1699171827,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,224,1,2.6604,1697799586,Regular,c199c070ff3b2b49a022238b0a457b47b546e3c206d5f47305d6821b86fc48d4
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,273,1,2.6604,1697798423,Regular,2ec6d6ad387b5f7e25daabe95eb08bbad90e79ac9fc1b63da33538132539e1fd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,45,1,2.6604,1697798423,Regular,ea7f04a91475cfe41ba079e88ed65b9b3016ea3ad9e9f2baef44ed081c44d5f1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,403,1,2.6604,1697798423,Regular,f1b7779e1e803323930c7dd5f91155a5ab0f16fc4309d8924790a8911b2c82ae
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,181,1,2.6604,1697798423,Regular,c53506277d69378415596e287064ba581f02ff233965b0c1460b0aa88d1205c1
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,1,1,2.6604,1697798423,Regular,9d6405d6d952aad40cd0c2a4a69c9173c54ea9bf6150ed96fafc18eba73b774b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,54,1,2.6604,1697798192,Regular,125cb451e08649f865f3876d6d54774f77d878c6d3b1e6a95c48a4537d00f813
ea7f04a91475cfe41ba079e88ed65b9b3016ea3ad9e9f2baef44ed081c44d5f1,1,11,1,2.6604,1696576907,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
9d6405d6d952aad40cd0c2a4a69c9173c54ea9bf6150ed96fafc18eba73b774b,1,11,1,2.6604,1694042974,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
c53506277d69378415596e287064ba581f02ff233965b0c1460b0aa88d1205c1,1,11,1,2.6604,1691346447,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
f1b7779e1e803323930c7dd5f91155a5ab0f16fc4309d8924790a8911b2c82ae,1,11,1,2.6604,1688736574,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
c199c070ff3b2b49a022238b0a457b47b546e3c206d5f47305d6821b86fc48d4,1,11,1,2.6604,1686076306,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
125cb451e08649f865f3876d6d54774f77d878c6d3b1e6a95c48a4537d00f813,1,11,1,2.6604,1683432003,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,464,1,2.6604,1683353601,Regular,b25f9517b9016933d0f16e3ea35f9290b386039a73f845111f2d2f3fd438e6a2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,83,1,2.6604,1683353601,Regular,f9874156f9ffb1ce7aafb6ee417a957882e33198c336004cc44262edfb9b0380
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,79,1,2.6604,1683353601,Regular,04c591b74759e789e223991c5dac765d411135a33a632cfffac5fb8c943b167f
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,109,1,2.6604,1683353601,Regular,3c55514283ff4bff3710158080bfe7c98a09ca81aabff8e780df9025ebd57419
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,134,1,2.6604,1683353601,Regular,5c67f0cd29ad15ffa4b29e479d3e47bc8794d9be0556e06bc43cc17ef105f6ac
3c55514283ff4bff3710158080bfe7c98a09ca81aabff8e780df9025ebd57419,1,11,1,2.6604,1680807679,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
f9874156f9ffb1ce7aafb6ee417a957882e33198c336004cc44262edfb9b0380,1,11,1,2.6604,1678200099,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
b25f9517b9016933d0f16e3ea35f9290b386039a73f845111f2d2f3fd438e6a2,1,11,1,2.6604,1675559434,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
04c591b74759e789e223991c5dac765d411135a33a632cfffac5fb8c943b167f,1,11,1,2.6604,1672808204,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
5c67f0cd29ad15ffa4b29e479d3e47bc8794d9be0556e06bc43cc17ef105f6ac,1,11,1,2.6604,1670134108,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
2ec6d6ad387b5f7e25daabe95eb08bbad90e79ac9fc1b63da33538132539e1fd,1,11,1,2.6604,1667524787,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,32,1,2.6604,1666166066,Regular,c2b89e690362445d461e09c819f10e3a336df8695609ce887a94c9d2ccce781b
c2b89e690362445d461e09c819f10e3a336df8695609ce887a94c9d2ccce781b,1,11,1,2.6604,1664908328,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,193,1,2.6604,1664173421,Regular,c0599112bf479590ff38957c60fa6f48fb81d9c8ad946e26ebd30d31e6a2fd93
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,31,1,2.6604,1664173421,Regular,3250ac7f0fdb09592c677ab87bb281c2dd8496133e86b9af08df504dc5432552
