tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4171c1d379fbec6f84c8d017801639e8993f2eaa5b0ab9b1df89679ea955a4d9,-1,0,1,0.02678612,1717847253,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
4171c1d379fbec6f84c8d017801639e8993f2eaa5b0ab9b1df89679ea955a4d9,-1,1,1,2.38055701,1717847253,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a579c4c97bb917092d2857121c0212646318ab9e70638cc57eddc3bff567bafa,-1,1,1,2.38055701,1717847253,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
a579c4c97bb917092d2857121c0212646318ab9e70638cc57eddc3bff567bafa,-1,0,1,0.02678612,1717847253,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d8e0e43daa8a5e1aade2ddd260df5b75f6b702e9f7689ed5c94dbf3d5d5a97f2,-1,1,1,2.38055701,1717847253,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d8e0e43daa8a5e1aade2ddd260df5b75f6b702e9f7689ed5c94dbf3d5d5a97f2,-1,0,1,0.02678612,1717847253,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
ec826dcbf093d708a757d0b7d278bfb91b9e91828697b9ce913e98c352610e07,-1,0,1,0.02678612,1717847253,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
ec826dcbf093d708a757d0b7d278bfb91b9e91828697b9ce913e98c352610e07,-1,1,1,2.38055701,1717847253,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
ed1ad90968d8bf064efe16be9564a21f6e2e08c9562a953bda36361fd52d2c7c,-1,1,1,2.38055701,1717847253,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
ed1ad90968d8bf064efe16be9564a21f6e2e08c9562a953bda36361fd52d2c7c,-1,0,1,0.02678612,1717847253,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
6b2fbe846a810b401024eff165225bf21d7c1f31dba300e74cc4721c60aa59a9,-1,0,1,0.02678612,1717847092,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
6b2fbe846a810b401024eff165225bf21d7c1f31dba300e74cc4721c60aa59a9,-1,1,1,2.38055701,1717847092,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d018b629b3ae3c0a9d2eaddba085df73586ca4f8e5a25da24fcde6a05afc1ecf,-1,1,1,2.38055701,1717847092,Ticket,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
