tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
787c91bbfc1da895f7fa984688e7228fd9a953fc8fe2988c3e9c85a2696afc6b,-1,1,1,1.96725772,1662600238,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
787c91bbfc1da895f7fa984688e7228fd9a953fc8fe2988c3e9c85a2696afc6b,-1,0,1,0.03279648,1662600238,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
d3f993789aa3c734566b23959ff9f58376372ff00c62f0f1e242d60359064823,-1,1,1,1.96725772,1662597741,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
d3f993789aa3c734566b23959ff9f58376372ff00c62f0f1e242d60359064823,-1,0,1,0.03279648,1662597741,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
14f95bc14cdbd738d68b38fcd9c96d498b18e8c92f063f120f9086223917e96e,-1,0,1,0.03279648,1662596363,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
14f95bc14cdbd738d68b38fcd9c96d498b18e8c92f063f120f9086223917e96e,-1,1,1,1.96725772,1662596363,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
29d03f200591ca6466b470bb7d4ca67a5f8db2d10b345c91db5efa7f8ca97825,-1,1,1,1.96725772,1662595028,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
29d03f200591ca6466b470bb7d4ca67a5f8db2d10b345c91db5efa7f8ca97825,-1,0,1,0.03279648,1662595028,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2b6b5d4665e68ac868dc987b446bb756cf8e46be9efb5189ada8f0f75d22c90f,-1,0,1,0.03279648,1662595028,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2b6b5d4665e68ac868dc987b446bb756cf8e46be9efb5189ada8f0f75d22c90f,-1,1,1,1.96725772,1662595028,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
66ce5c2396c9ab05a73ebe94fbbc76bd9a9801a4815ad1f7d40e510727dcb1fc,-1,1,1,1.96725772,1662594127,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
