tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30682762b9ee3076f428fb2f3f0a1ac5ecc5d8778915f36fad94221baa4d7bcb,-1,1,1,5.73364599,1713444392,Ticket,3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59
30682762b9ee3076f428fb2f3f0a1ac5ecc5d8778915f36fad94221baa4d7bcb,-1,0,1,0.02986724,1713444392,Ticket,3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59
55463beb39fa0ab740839526ffbd7b89bf6f70e34c7f6ebf0a5d5d2fde380133,-1,1,1,5.73364599,1713444392,Ticket,3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59
55463beb39fa0ab740839526ffbd7b89bf6f70e34c7f6ebf0a5d5d2fde380133,-1,0,1,0.02986724,1713444392,Ticket,3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59
8d1cb96c719be7ef3b978a7aa01e3d4d1d03ec9854f1429e63334e128d9f6f59,-1,1,1,5.73364599,1713444392,Ticket,3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59
8d1cb96c719be7ef3b978a7aa01e3d4d1d03ec9854f1429e63334e128d9f6f59,-1,0,1,0.02986724,1713444392,Ticket,3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59
b27f7d4df2849aca294a537711716f17e83735caf86872940394bee9f52becae,-1,0,1,0.02986724,1713444392,Ticket,3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59
b27f7d4df2849aca294a537711716f17e83735caf86872940394bee9f52becae,-1,1,1,5.73364599,1713444392,Ticket,3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59
3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59,1,0,1,0.02986724,1713444138,Regular,8d1cb96c719be7ef3b978a7aa01e3d4d1d03ec9854f1429e63334e128d9f6f59
3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59,1,4,1,0.02986724,1713444138,Regular,b27f7d4df2849aca294a537711716f17e83735caf86872940394bee9f52becae
3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59,1,7,1,5.73364599,1713444138,Regular,55463beb39fa0ab740839526ffbd7b89bf6f70e34c7f6ebf0a5d5d2fde380133
3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59,1,5,1,5.73364599,1713444138,Regular,b27f7d4df2849aca294a537711716f17e83735caf86872940394bee9f52becae
3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59,1,3,1,5.73364599,1713444138,Regular,30682762b9ee3076f428fb2f3f0a1ac5ecc5d8778915f36fad94221baa4d7bcb
3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59,1,6,1,0.02986724,1713444138,Regular,55463beb39fa0ab740839526ffbd7b89bf6f70e34c7f6ebf0a5d5d2fde380133
3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59,1,2,1,0.02986724,1713444138,Regular,30682762b9ee3076f428fb2f3f0a1ac5ecc5d8778915f36fad94221baa4d7bcb
3b24f94cad6ee54ddbeb95555f9d9b9da2da2140d6f57329ac04c8f8693aed59,1,1,1,5.73364599,1713444138,Regular,8d1cb96c719be7ef3b978a7aa01e3d4d1d03ec9854f1429e63334e128d9f6f59
