tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc,-1,8,1,0.02600071,1718354520,Regular,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc,-1,19,1,1.97405349,1718354520,Regular,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc,-1,18,1,0.02600071,1718354520,Regular,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc,-1,17,1,1.97405349,1718354520,Regular,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc,-1,16,1,0.02600071,1718354520,Regular,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc,-1,15,1,1.97405349,1718354520,Regular,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc,-1,14,1,0.02600071,1718354520,Regular,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc,-1,13,1,1.97405349,1718354520,Regular,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc,-1,12,1,0.02600071,1718354520,Regular,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc,-1,11,1,1.97405349,1718354520,Regular,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc,-1,10,1,0.02600071,1718354520,Regular,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
0e43f54957966a3fcbfb2ec4bf8e1ae7bf4118c83e85e63cd7ee8eeaea9f7bbc,-1,9,1,1.97405349,1718354520,Regular,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
196a2f3b2aef5edefa8a4a165b3fd64ed9bfa5a3f2d286f68a296c9a98546565,-1,0,1,0.02600071,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
196a2f3b2aef5edefa8a4a165b3fd64ed9bfa5a3f2d286f68a296c9a98546565,-1,1,1,1.97405349,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
306ebc471330d7a5c8e28cbb2cd0fd1001aa2d2308d452050079ad8b7643934a,-1,1,1,1.97405349,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
306ebc471330d7a5c8e28cbb2cd0fd1001aa2d2308d452050079ad8b7643934a,-1,0,1,0.02600071,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
477bde75bc1e9c573637c0ddaac5302be04a1d90968a2e4c8b310222b4651810,-1,1,1,1.97405349,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
477bde75bc1e9c573637c0ddaac5302be04a1d90968a2e4c8b310222b4651810,-1,0,1,0.02600071,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
572fd65d5977a71218a3f57e212ae8dfe986d1f1f6e7b49c4f61377c7154ddcc,-1,0,1,0.02600071,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
572fd65d5977a71218a3f57e212ae8dfe986d1f1f6e7b49c4f61377c7154ddcc,-1,1,1,1.97405349,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
797a3850ffeea3d4126c64233e8e9bbc516b30f7a42aadb8a21050662af53eca,-1,1,1,1.97405349,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
797a3850ffeea3d4126c64233e8e9bbc516b30f7a42aadb8a21050662af53eca,-1,0,1,0.02600071,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
ab1dfbedf1a725a0719200f2d947f2a7148184914f723c4589b0550953ba3504,-1,1,1,1.97405349,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
ab1dfbedf1a725a0719200f2d947f2a7148184914f723c4589b0550953ba3504,-1,0,1,0.02600071,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
e132bfaf40098dd578d576d83971f281c248555bdd7d9ef55b4e308477f11c7e,-1,1,1,1.97405349,1717801681,Ticket,9126f7ddd2b68257fa5fe65bf4769a7e1f41f99b7e6ad514ef1e0598c96481e8
