tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5b35c56f1c6be5f863217bc89418941804ba8027efa601a63822cf73f61b8d,-1,1,1,1.96674489,1659156388,Ticket,836860fcd342de8a94b82a9b1efbf66cd09e6ef26f1250df7c26626bdc30220f
3b5b35c56f1c6be5f863217bc89418941804ba8027efa601a63822cf73f61b8d,-1,0,1,0.03330931,1659156388,Ticket,836860fcd342de8a94b82a9b1efbf66cd09e6ef26f1250df7c26626bdc30220f
62be6f719214072b0412961b643ad981e07d0a56ca656c40b39be90c5426d6e1,-1,0,1,0.03330931,1659156388,Ticket,836860fcd342de8a94b82a9b1efbf66cd09e6ef26f1250df7c26626bdc30220f
62be6f719214072b0412961b643ad981e07d0a56ca656c40b39be90c5426d6e1,-1,1,1,1.96674489,1659156388,Ticket,836860fcd342de8a94b82a9b1efbf66cd09e6ef26f1250df7c26626bdc30220f
7cc569ac9699d325c7e99cfc3e117c9e302bfb164d9349f88056b5acc98a460d,-1,0,1,0.03330931,1659156388,Ticket,836860fcd342de8a94b82a9b1efbf66cd09e6ef26f1250df7c26626bdc30220f
7cc569ac9699d325c7e99cfc3e117c9e302bfb164d9349f88056b5acc98a460d,-1,1,1,1.96674489,1659156388,Ticket,836860fcd342de8a94b82a9b1efbf66cd09e6ef26f1250df7c26626bdc30220f
836860fcd342de8a94b82a9b1efbf66cd09e6ef26f1250df7c26626bdc30220f,1,5,1,1.96674489,1659156234,Regular,62be6f719214072b0412961b643ad981e07d0a56ca656c40b39be90c5426d6e1
836860fcd342de8a94b82a9b1efbf66cd09e6ef26f1250df7c26626bdc30220f,1,0,1,0.03330931,1659156234,Regular,3b5b35c56f1c6be5f863217bc89418941804ba8027efa601a63822cf73f61b8d
836860fcd342de8a94b82a9b1efbf66cd09e6ef26f1250df7c26626bdc30220f,1,1,1,1.96674489,1659156234,Regular,3b5b35c56f1c6be5f863217bc89418941804ba8027efa601a63822cf73f61b8d
836860fcd342de8a94b82a9b1efbf66cd09e6ef26f1250df7c26626bdc30220f,1,2,1,0.03330931,1659156234,Regular,7cc569ac9699d325c7e99cfc3e117c9e302bfb164d9349f88056b5acc98a460d
836860fcd342de8a94b82a9b1efbf66cd09e6ef26f1250df7c26626bdc30220f,1,3,1,1.96674489,1659156234,Regular,7cc569ac9699d325c7e99cfc3e117c9e302bfb164d9349f88056b5acc98a460d
836860fcd342de8a94b82a9b1efbf66cd09e6ef26f1250df7c26626bdc30220f,1,4,1,0.03330931,1659156234,Regular,62be6f719214072b0412961b643ad981e07d0a56ca656c40b39be90c5426d6e1
