tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,1,1,1.97405349,1717503155,Regular,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,5,1,1.97405349,1717503155,Regular,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,4,1,0.02600071,1717503155,Regular,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,3,1,1.97405349,1717503155,Regular,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,2,1,0.02600071,1717503155,Regular,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,37,1,1.97405349,1717502373,Regular,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,40,1,0.02600071,1717502373,Regular,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,39,1,1.97405349,1717502373,Regular,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,38,1,0.02600071,1717502373,Regular,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418,-1,36,1,0.02600071,1717502373,Regular,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
2c64cdeda4e359ff3cf2904679dc7cc3ac98ff1f203c92ca5f3465658fca2832,-1,1,1,1.97405349,1717483603,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
2c64cdeda4e359ff3cf2904679dc7cc3ac98ff1f203c92ca5f3465658fca2832,-1,0,1,0.02600071,1717483603,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
550bedae06a234a3a5831e07d50f984b9fb43f957887ec9ed8f3dd8e274965d2,-1,1,1,1.97405349,1717483603,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
550bedae06a234a3a5831e07d50f984b9fb43f957887ec9ed8f3dd8e274965d2,-1,0,1,0.02600071,1717483603,Ticket,3a318957d542ae256e3b47b8b26857ba625fca6e7846b5b25bdf96004884ea39
