tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fb5385f553b05451f198bff86098015db2d50ac17d71b2f52783d9339bf487,-1,1,1,1.97405349,1717804164,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
08fb5385f553b05451f198bff86098015db2d50ac17d71b2f52783d9339bf487,-1,0,1,0.02600071,1717804164,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
3de1e9ef57f0bfa3809bb3026c73efcb18bae09378b91b8653652be48ef7154b,-1,1,1,1.97405349,1717804114,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
3de1e9ef57f0bfa3809bb3026c73efcb18bae09378b91b8653652be48ef7154b,-1,0,1,0.02600071,1717804114,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
9c7f9dccc8f71c45f08a20f7a31232b66ee869bfed07fe394ec1d43765cada89,-1,1,1,1.97405349,1717804114,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
9c7f9dccc8f71c45f08a20f7a31232b66ee869bfed07fe394ec1d43765cada89,-1,0,1,0.02600071,1717804114,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
ec31a444ea80b80f6904e7b9cfedc6702998d57796bfb7b6ba2f1765f2fed918,-1,0,1,0.02600071,1717804114,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
ec31a444ea80b80f6904e7b9cfedc6702998d57796bfb7b6ba2f1765f2fed918,-1,1,1,1.97405349,1717804114,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
22066ba1a2c089d2e4ab5b7cbea8cc3403282fc58f6044aa7346344242955bd7,-1,0,1,0.02600071,1717803884,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
22066ba1a2c089d2e4ab5b7cbea8cc3403282fc58f6044aa7346344242955bd7,-1,1,1,1.97405349,1717803884,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
19fc51d56183df99de835a78db10806af3e4acfee76bd35ae2df20511d4b373d,-1,0,1,0.02600071,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
19fc51d56183df99de835a78db10806af3e4acfee76bd35ae2df20511d4b373d,-1,1,1,1.97405349,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
24073f901fc6cb66d07c6eb148fe41d29836de62f4d9f39785e6773d7e1b1108,-1,1,1,1.97405349,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
24073f901fc6cb66d07c6eb148fe41d29836de62f4d9f39785e6773d7e1b1108,-1,0,1,0.02600071,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
5f0746fffd0c6fdc3d3a37818f94056a858e729f2ec645974ce3acefefa23b6a,-1,1,1,1.97405349,1717773371,Ticket,1157f15fb42ef9b9aab7a12e96d95ef94a22bb78bbc6a0bbc62dd693007729e0
