tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69fbdb0ec4ab5c08a1c0cccc5568b472fdf90a89974911c42488cc80b243ad4e,-1,0,1,2.0000298,1663894078,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
6e0caed2e6bb2622995f8064c1edf91ab59f140547777748dc9d3bdfe856605c,-1,0,1,2.0000298,1663893616,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
d279fbef640ca6474f8a40e5d94da9f52ac02360758486d3a33c7c06b8de8d90,-1,0,1,2.0000298,1663893616,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
8c953aae1f360a3948be81b205a918c3a130b5e8bb807ad8ac31c80d813427bc,-1,0,1,2.0000298,1663892422,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
ffbbcb8979d5975815ad24391f2c241387a65b1167531a908a9a6b5c69e69e5f,-1,0,1,2.0000298,1663892422,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
00491a02fc394e1fd3e1d55f03ba561064919c17801016bfc7d36b8e7c21b225,-1,0,1,2.0000298,1663892297,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
182d3d9fd0d29b356fa6f1eb738825d0fa67e4fcc02d0d36b14a774fb5906780,-1,0,1,2.0000298,1663892297,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
2b3dd523da3cce19a974f8406c3203143a7b72e502e4e41d4d96653807e2a128,-1,0,1,2.0000298,1663891458,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
03df52043ff1369f6a506ac3b4c900946b31ba3f8cd5c4062e760621042bdd87,-1,0,1,2.0000298,1663889685,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
d2f04c9c764817d96d2e2a170ef9b23e3282c40456db744feb30f1c64de0eb01,-1,0,1,2.0000298,1663889685,Ticket,d1f28d48cffb0afd7cb796f4ed68df0bb1964c632d0962f3d934c6938b04f9c9
