tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109366293d551bd85a6ddcd8983388d2fc8b1ae933ddc2dc9c0becfc8f6a5b37,-1,0,1,0.03178071,1698131269,Ticket,fbd47ed91772e3a24283d604de4c333a30e78d62b8a2f1839260864bff89559f
109366293d551bd85a6ddcd8983388d2fc8b1ae933ddc2dc9c0becfc8f6a5b37,-1,1,1,4.93877615,1698131269,Ticket,fbd47ed91772e3a24283d604de4c333a30e78d62b8a2f1839260864bff89559f
9120161a9844c121aae1bd010b32020e840f450139de7982270e8a4d250eda75,-1,0,1,0.03178071,1698127702,Ticket,fbd47ed91772e3a24283d604de4c333a30e78d62b8a2f1839260864bff89559f
9120161a9844c121aae1bd010b32020e840f450139de7982270e8a4d250eda75,-1,1,1,4.93877615,1698127702,Ticket,fbd47ed91772e3a24283d604de4c333a30e78d62b8a2f1839260864bff89559f
d60d0ab9365121e223bf3d5c1a310df1be16f1c449fb5e87fd6c6df946d8c0eb,-1,0,1,0.03178071,1698127702,Ticket,fbd47ed91772e3a24283d604de4c333a30e78d62b8a2f1839260864bff89559f
d60d0ab9365121e223bf3d5c1a310df1be16f1c449fb5e87fd6c6df946d8c0eb,-1,1,1,4.93877615,1698127702,Ticket,fbd47ed91772e3a24283d604de4c333a30e78d62b8a2f1839260864bff89559f
fbd47ed91772e3a24283d604de4c333a30e78d62b8a2f1839260864bff89559f,1,0,1,0.03178071,1698127669,Regular,109366293d551bd85a6ddcd8983388d2fc8b1ae933ddc2dc9c0becfc8f6a5b37
fbd47ed91772e3a24283d604de4c333a30e78d62b8a2f1839260864bff89559f,1,2,1,0.03178071,1698127669,Regular,9120161a9844c121aae1bd010b32020e840f450139de7982270e8a4d250eda75
fbd47ed91772e3a24283d604de4c333a30e78d62b8a2f1839260864bff89559f,1,1,1,4.93877615,1698127669,Regular,109366293d551bd85a6ddcd8983388d2fc8b1ae933ddc2dc9c0becfc8f6a5b37
fbd47ed91772e3a24283d604de4c333a30e78d62b8a2f1839260864bff89559f,1,3,1,4.93877615,1698127669,Regular,9120161a9844c121aae1bd010b32020e840f450139de7982270e8a4d250eda75
fbd47ed91772e3a24283d604de4c333a30e78d62b8a2f1839260864bff89559f,1,4,1,0.03178071,1698127669,Regular,d60d0ab9365121e223bf3d5c1a310df1be16f1c449fb5e87fd6c6df946d8c0eb
fbd47ed91772e3a24283d604de4c333a30e78d62b8a2f1839260864bff89559f,1,5,1,4.93877615,1698127669,Regular,d60d0ab9365121e223bf3d5c1a310df1be16f1c449fb5e87fd6c6df946d8c0eb
