tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f4b8ec6006067eb33fb63249f99068281bbd1f45d090bb39ffcd4ca08c2fdd,-1,0,1,2.0000298,1663880477,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
0c2c1fac1074270a9b61252ba6d7ae78d1a48798c2b443d35b7bc503f7f57d6b,-1,0,1,2.0000298,1663878978,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
16ea5ba58061941d9aad9bcaf72f60a02c49f009e6dc37b3c19d38ecc96fc5d9,-1,0,1,2.0000298,1663878978,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
49d9b37dcc42f98f6a8a17227378abe2497ad6287235ffd513343df1de32fcc8,-1,0,1,2.0000298,1663878978,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
c4598ab380cc46e58c5d4d9cdf7fcb9b15cc82bf6fe3869cc4c804b9af8dbdab,-1,0,1,2.0000298,1663878978,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
3c0900c1a323496abae07673408cca9c90b368db14a3ad2e2b5dde652bb6e246,-1,0,1,2.0000298,1663878559,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
5903223f1bbc71de7d773c2c5cc121667b95041df2f648256a94aa599deed312,-1,0,1,2.0000298,1663878559,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
5b64d9b54d75dceb1554036c1d41bd8a147e8e351335ce797078a9faff016b8e,-1,0,1,2.0000298,1663878559,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
4dcfaa7a73c89dc57ffa68d74a41c13fb537af7b6094c5e538906a582e6513a2,-1,0,1,2.0000298,1663877851,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
ad01666a62394f10a9ebaf1eb75448cbbdc88765d7f3d7fbd6d4a09f5063667b,-1,0,1,2.0000298,1663877568,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
c8384045a24b2a59e82d4ca5ac08bbc2409bb11a319b63207eb66144f4652658,-1,0,1,2.0000298,1663876814,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
1f2472d2765322be8ccd5677c9fe3b6dd31bc8d9c4a44a1ceb764c981ab1cdaa,-1,0,1,2.0000298,1663876724,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
c33d5868796b43ec3ed79ccdcdbd72ebe9cf9b5f325f8c2e637a401cc33b7dbe,-1,0,1,2.0000298,1663876724,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
21af3981bffec75613b3e38bc8636ead5488544c2506b02c91681600c4ef04bc,-1,0,1,2.0000298,1663876499,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
96914079579599d8bd9cda16d38f184b9ca231e4fc803185f2af4d9f1628b762,-1,0,1,2.0000298,1663876499,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
e08bb5b2ed7f1e3166e7f1b24272dbf74892c71c95f5e21e412eabd025fe086f,-1,0,1,2.0000298,1663876499,Ticket,06edfdbca14cb60d88b7b061daf23804b6bc8d89c435d6cbc086c75f56f5a231
