tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098aac182fa0cb7b34ff9b3706488ae7999b5f31a835e5d535fde1fab6403a2f,-1,0,1,5.84636091,1681657820,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
103d245991bc410003b881d20ca5fef3e792c85a649c9a7b5bcae546bb18ab05,-1,0,1,5.84636091,1681657820,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
38c8db659552fce685f155481d5f9daaa1e6225ec8a6fcafbf14b17dbd29955f,-1,0,1,5.84636091,1681657820,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
4452cb8d15c4d47a0d3cabe419f73bfd91dd706c5a6ab56bdcf564ac6ab25438,-1,0,1,5.84636091,1681657820,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
6ad8872a6d6da384ec1de2f14d2ba47e95f32b841948247c659c283e4d013fe8,-1,0,1,5.84636091,1681657820,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
82596b89a8cf9ecacbaaa60cd9c500ab4cc3a7f794298b0383e2f99e3bcfa819,-1,0,1,5.84636091,1681657820,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
932900be89396b80751a8d01a40531fb85177dfb15b5de6adca1b78692bbe204,-1,0,1,5.84636091,1681657820,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
e0e6dd346686fd3ae437ea83d1a59e4f3ec63296e5c5c5763237158bc83581d1,-1,0,1,5.84636091,1681657820,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
e25b641b0d102de24875e986bfaf52e71969392eda49773bee7dc031794db3af,-1,0,1,5.84636091,1681657820,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
edb04d91ac748172f759ad01417057034a517d351bd07fe59226ea7bd66fa875,-1,0,1,5.84636091,1681657820,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
0141c500bb01121ed1ffba7218da10b4dfa53ebdcbd8605680c59746e41167c9,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
291cd1fe1b09ce1cd838cb5d7b9ebd959d6673fce4d26449b5b655f8eec8de8f,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
2f8c296b2fdea4890994cbf78809e20f0e5db4d4673e90253c68b189a1a94d1f,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
4296db93f3665b5f6ef406d8ead3190d4ab2847208cb0b8292d636805cab155c,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
4e04140363b8287968a5ceb591d972d9727eb94fda9704930515bb4d104b49d2,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
6a8b6195b769835bf06a14b8f767c15fae3b5339d773d7bf774d41a11f2a5661,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
7b20aa83b788bc370ca6a6d584eca070e54b69921c7735bee51de0c08c1c2b7d,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
85009f2b20850a97aacb4bfb884fa0f07581ef68e1f8e8c82c1a17a059b9d76f,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
87a2304fb8034c68f2924e624f7b0ebe1476394c61ec180c0f5045d3d61a6a3f,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
8c9e5e87ffd6e976340fc8fa5a08c7094e9b028c1e69c5a4ae57d93c5fcb36f9,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
a4a868e7398e604c9e1af866ac2f7d9a3e80595dda90848e6b188dc988079f77,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
ab1aeb8007f36f97fc5598993a502d541fa8a5314868e77741255a3803a35281,-1,0,1,5.84636091,1681657615,Ticket,fb534a65c2894a2e815dbcf0ad7c12ad699cabf4cc2306654b01df6c2cf98109
