tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d50c6673bd8b462ca729d390f83c601cce7bb9a780b588d29391af5b8ab12b80,-1,0,1,0.03175392,1698155995,Regular,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
d50c6673bd8b462ca729d390f83c601cce7bb9a780b588d29391af5b8ab12b80,-1,5,1,4.89008421,1698155995,Regular,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
d50c6673bd8b462ca729d390f83c601cce7bb9a780b588d29391af5b8ab12b80,-1,4,1,0.03175392,1698155995,Regular,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
d50c6673bd8b462ca729d390f83c601cce7bb9a780b588d29391af5b8ab12b80,-1,2,1,0.03175392,1698155995,Regular,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
d50c6673bd8b462ca729d390f83c601cce7bb9a780b588d29391af5b8ab12b80,-1,1,1,4.89008421,1698155995,Regular,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
d50c6673bd8b462ca729d390f83c601cce7bb9a780b588d29391af5b8ab12b80,-1,3,1,4.89008421,1698155995,Regular,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
169292df02603c138e7f41fbff76d5e099fa9c28f670dfdc8a9d4339df19bc35,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
169292df02603c138e7f41fbff76d5e099fa9c28f670dfdc8a9d4339df19bc35,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
216cb039f0ead5628d4caf86134e32dff29c32eea3406fc4c521832a67c8f98f,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
216cb039f0ead5628d4caf86134e32dff29c32eea3406fc4c521832a67c8f98f,-1,0,1,0.03175392,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
3fb0472a2d4e41231550efd1ae0a1d7431954e181fa1c1ab9995902ad8dc9733,-1,1,1,4.89008421,1698072575,Ticket,b497d250ca3720038626c467c51fcec31527ab24eca9e6bb10c4afeeae774335
