tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8acead8a36de77eb194ee131d11cebc1888f88fa9df9ecaffd4ab717d22b031b,-1,0,1,2.0000298,1663093911,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
99950a9285ca99959b45c10d396f4bd9f7fb2dd37bd4f9ef29099180e08fba3c,-1,0,1,2.0000298,1663093895,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
01df99c262f4fb771fe9841f74b95e5ed65d518ab340065d4ae1462b6f19d553,-1,0,1,2.0000298,1663091800,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
b3f3455fd1c07826c1fda28b25bcfebf8f08ab89c311665d60ec9a344153d302,-1,0,1,2.0000298,1663091680,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
7c4ce8bbc3ab37bfc17c9bb281d29212b7d30b69ae78126007bcfd220dc1bfdc,-1,0,1,2.0000298,1663090414,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
f0c00a80cebcf3aa0becdf22cc8a2b2bccccfb9eaee4be1d87ee61ad27f79afb,-1,0,1,2.0000298,1663089200,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
af09d2d984929aa4cd63a1f77e8cc778dad87f83817dd8924adc907b1b45cec4,-1,0,1,2.0000298,1663088099,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
7a7c149e93231265fcb9a0fcc238048c8609dc8ac72d0196314e7c143acc3a3b,-1,0,1,2.0000298,1663086510,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
54e556d09092d2e74e89b689bad489e341558fbb6d29c63987864d3b9728ec39,-1,0,1,2.0000298,1663085141,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
772810f745df1f3345ad272eeb583e53b733ec09dae1a681f39492921634264f,-1,0,1,2.0000298,1663085141,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
67c90c65fcbf9241182932d72147972f98d18fe73f76d79cd2ba3eab75578494,-1,0,1,2.0000298,1663084792,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
b4b49524ca97a673e35f249d935f9bb58b951d2df67baedfc59d784d3e9e3660,-1,0,1,2.0000298,1663084792,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
c7989662204ae69300c68571ae68ad4e0c07955c2ad5e19214aaaa9e14257cb0,-1,0,1,2.0000298,1663084555,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
24ef49a69965ed07a42fb4da385de8f852c1ddbff4bfdbd2e9ea38e96cce266b,-1,0,1,2.0000298,1663083863,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
1ad6a4eb481d53ae7fe3e897e264b1533f41f69c33e466e591487fc9fc7a5414,-1,0,1,2.0000298,1663082783,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
f4cbd66a0fb6321dd8fd4cac102219f9ecdc8edceceec1f304ce197d1fa12fbe,-1,0,1,2.0000298,1663082783,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
d9360cc18d61ef5ec912e53942f70adcdd263ef48dba58c34da64dbc01692b86,-1,0,1,2.0000298,1663082572,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
0243224947c693c38a5bb9e56e4e52d6fce53c48886d6e717b6c11bfc9c688e4,-1,0,1,2.0000298,1663080895,Ticket,359cfc130b649609f8fb44cfd9fcbc92907398561e756933b86bec05dab59098
