tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c4784b90eefc2117696668f2bc2a77de45047249de4714f0478612752b18a8,-1,1,1,3.00054926,1673769581,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
08c4784b90eefc2117696668f2bc2a77de45047249de4714f0478612752b18a8,-1,0,1,0.03368726,1673769581,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
42710ef554edaec66ca0ce7a524b5484db8a628b87a951c6a718f9ba534a9366,-1,1,1,3.00054926,1673769581,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
42710ef554edaec66ca0ce7a524b5484db8a628b87a951c6a718f9ba534a9366,-1,0,1,0.03368726,1673769581,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
442bdd38c0562b001f68173753363140a92c398a844487b57efe133e0cdb67d5,-1,1,1,3.00054926,1673769581,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
442bdd38c0562b001f68173753363140a92c398a844487b57efe133e0cdb67d5,-1,0,1,0.03368726,1673769581,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
63c24a2c4ef5abdae9dee12570fd52bb3af34d101993119a124f3579fbd4278c,-1,0,1,0.03368726,1673769581,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
63c24a2c4ef5abdae9dee12570fd52bb3af34d101993119a124f3579fbd4278c,-1,1,1,3.00054926,1673769581,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
9030addf1fb00acc9f263855fa5a2afc628ab012283cd70f274e6a0a90ad4e51,-1,1,1,3.00054926,1673769581,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
9030addf1fb00acc9f263855fa5a2afc628ab012283cd70f274e6a0a90ad4e51,-1,0,1,0.03368726,1673769581,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
d8da8bbb9ef060d82bcd8652f508f5cd46db1560cc47e9709b01322e10120738,-1,0,1,0.03368726,1673769581,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
d8da8bbb9ef060d82bcd8652f508f5cd46db1560cc47e9709b01322e10120738,-1,1,1,3.00054926,1673769581,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
2fe0281dcbdc543ad5f91acf0c86885ccdda64cd3755eef161d87f22b883146c,-1,1,1,3.00054926,1673769356,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
2fe0281dcbdc543ad5f91acf0c86885ccdda64cd3755eef161d87f22b883146c,-1,0,1,0.03368726,1673769356,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
b304f81fddbecd0c7bdb29a2d3e70f020119a747ca221833efde5fc8a6283f42,-1,1,1,3.00054926,1673769356,Ticket,b9e830cf3de1d6618e2e01b8ec027c358b28f09dd2d88ad8339830ca13d3df4d
